Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-03-20;10:0;23.9;;0;2.7;136.6;4.6;0.3;77.4;910;0;0;151;19.7;21;0;10.6
2024-03-20;11:0;24;;0;3.9;107.9;6;2.6;68.1;911;5.2;0.02;150.7;17.7;19.7;0;10.27
2024-03-20;12:0;35.9;;0;5;73.17;9.7;0;28.6;911;999;3.6;150.2;14.9;21.6;60;11.48
2024-03-20;13:0;36.6;;0;4.5;97.3;13.6;1.3;27.9;910;916;3.3;150.2;15.1;21.9;51.3;11.48
2024-03-20;14:0;38.7;;0;6.9;91.3;11.9;2.8;18.7;909;983;3.54;150;10.6;20.4;58.3;11.46
2024-03-20;15:0;39.1;;0;6.8;85.6;12.2;2.1;18.2;908;864;3.11;149.9;10.6;20.6;58;11.45
2024-03-20;16:0;39.3;;0;6.6;91.8;11.5;2.1;18.2;907;722.2;2.6;149.8;10.7;20.7;60;11.43
2024-03-20;17:0;39.1;;0;6.8;85;11.3;3.3;18.8;907;472.6;1.7;149.8;11.1;20.8;56.7;11.4
2024-03-20;18:0;38.2;;0;6.9;87.3;10.9;3.3;19.2;907;221.1;0.8;149.5;10.7;20.3;60;11.38
2024-03-20;19:0;36.3;;0;4.9;87.4;8.5;2.5;20.9;907;20.2;0.07;149.5;10.4;19.6;11.5;11.34
2024-03-20;20:0;33.1;;0;3;97.9;4.1;2.1;24.9;908;0;0;149.6;10.4;18.6;0;11.3
