Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-29;1:0;17;20.8;0;0;5.5;75.02;8;46.1;0;0;6948.2
2024-06-29;2:0;16.7;20.4;0;0;5.9;68.13;7.5;46.4;0;0;6907.4
2024-06-29;3:0;15.8;20;0;0;6.2;55.64;7.4;42.6;0;0;11183.1
2024-06-29;4:0;16;19.6;0;0;5.9;55.52;7.1;39.8;0;0;14471.9
2024-06-29;5:0;15.9;19.2;0;0;6.4;50.68;8.1;39;0;0;16172.3
2024-06-29;6:0;15.2;18.9;0;0;5.3;36.09;6.2;43.4;2.4;0.01;10251.1
2024-06-29;7:0;16.3;18.5;0;0;3.7;10.47;7.3;42.6;104.6;0.38;13949
2024-06-29;8:0;19.9;18.5;0;0;2.2;341.6;4.1;35.5;291.7;1.05;47222.2
2024-06-29;9:0;24.4;19.3;0;0;3.8;5.637;7.9;27.9;467.7;1.68;130979.5
2024-06-29;10:0;27.6;21.2;0;0;7.8;6.191;11.5;22.7;601.6;2.17;212230
2024-06-29;11:0;28.4;23.4;0;0;8.3;343.7;12.1;21.3;675.4;2.43;235583.9
2024-06-29;12:0;28.8;25.5;0;0;8.8;325.5;12;20.9;681.9;2.45;379330.7
2024-06-29;13:0;28.7;27.3;0;0;6.6;321.9;11.3;21.7;616.6;2.22;366402.9
2024-06-29;14:0;28.4;28.4;0;0;6.4;299.6;10.2;22.2;490.2;1.76;286667
2024-06-29;15:0;27;28.9;0;0;6.3;285.9;9.3;23.9;321;1.16;250878.4
2024-06-29;16:0;24.8;28.8;0;0;5.2;275.6;7.4;28.1;127.4;0.46;116042.2
2024-06-29;17:0;22.5;28;0;0;2.2;272.2;3.4;31.1;3.7;0.01;43797.1
2024-06-29;18:0;20.7;26.6;0;0;0.7;291.9;2;34;0;0;28122.1
2024-06-29;19:0;18.9;25.1;0;0;1.1;291.8;2.3;37.5;0;0;19728.1
2024-06-29;20:0;16.6;23.8;0;0;2.6;47.97;3.6;38.5;0;0;17344.1
2024-06-29;21:0;15.7;22.6;0;0;3.3;44.52;4.7;40.7;0;0;13573
2024-06-29;22:0;15.1;21.6;0;0;1.9;318.4;3.3;42.6;0;0;9722.4
2024-06-29;23:0;13.4;20.7;0;0;1.6;20.26;3;47.1;0;0;7207.4
2024-06-29;24:0;13;19.8;0;0;2.8;54.98;4.5;45.6;0;0;7871.4
