Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-05;1:0;5.8;13.7;0;0;4.3;43;4.9;72.9;0;0;505.9
2024-06-05;2:0;5.4;13;0;0;4.5;41.51;5.5;71.9;0;0;591.6
2024-06-05;3:0;4.9;12.4;0;0;4.3;36.59;5.1;74.2;0;0;482.4
2024-06-05;4:0;4.6;11.8;0;0;4.5;40.35;5;79.5;0;0;305.6
2024-06-05;5:0;4.7;11.3;0;0;3.5;33.67;4.2;83;0;0;126.1
2024-06-05;6:0;4.1;10.9;0;0;4.2;34.2;5.1;85.4;8.6;0.03;64.1
2024-06-05;7:0;6.3;10.4;0;0;3.8;37.85;5.2;77.8;147.5;0.53;494.5
2024-06-05;8:0;10.4;10.5;0;0;1.3;11.34;3.1;69.1;348.8;1.26;5273.9
2024-06-05;9:0;13.3;11.6;0;0;0.8;173.5;2.5;61.5;523.4;1.88;34709.2
2024-06-05;10:0;14.7;13.7;0;0;1.2;195.1;3.4;54.4;656.5;2.36;90196.5
2024-06-05;11:0;15.8;16.3;0;0;1.5;273.8;4.7;48.3;727.3;2.62;78705.3
2024-06-05;12:0;17;18.9;0;0;2.2;282.4;5.8;43.7;724.2;2.61;200041.4
2024-06-05;13:0;17.3;21.1;0;0;3.3;284.2;7;41.7;654.8;2.36;212659.3
2024-06-05;14:0;17.5;22.3;0;0;3.1;277.4;6.5;42.4;522.3;1.88;154802.2
2024-06-05;15:0;17.4;22.6;0;0;3.4;280.4;7.6;43.3;341.3;1.23;146998.1
2024-06-05;16:0;16.6;22.6;0;0;4.1;289.8;6.5;48.7;136.9;0.49;75810.4
2024-06-05;17:0;14.3;21.8;0;0;5.1;285.3;6.5;60.6;5.6;0.02;7744.3
2024-06-05;18:0;11.7;20.4;0;0;3.6;285.5;5.4;72.7;0;0;858.2
2024-06-05;19:0;9.9;18.9;0;0;3;293;3.5;80.2;0;0;178.1
2024-06-05;20:0;8.7;17.5;0;0;2.4;286.5;4;87.3;0;0;30.2
2024-06-05;21:0;8.5;16.3;0;0;0.9;345.1;2.2;91.2;0;0;13.4
2024-06-05;22:0;7.3;15.2;0;0;3.4;50.38;4.3;92.2;0;0;11.8
2024-06-05;23:0;6.6;14.4;0;0;3.2;67.13;4.2;94;0;0;9.8
2024-06-05;24:0;6.7;13.7;0;0;3.7;69.67;4.7;92;0;0;6.8
