Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-28;1:0;20;22.4;0;0;7.5;51.73;9.5;31.5;0;0;47320.5
2024-06-28;2:0;20.2;21.9;0;0;8;47.51;10.5;31.1;0;0;48234
2024-06-28;3:0;21.1;21.6;0;0;9.2;48.36;11.4;29;0;0;61070.5
2024-06-28;4:0;21.2;21.4;0;0;10.2;46.87;13.2;28.8;0;0;62952.4
2024-06-28;5:0;21.2;21.3;0;0;11;47.83;14.1;29.8;0;0;56929
2024-06-28;6:0;21;21.2;0;0;10.9;49.26;14.1;31.2;2.4;0.01;48911.9
2024-06-28;7:0;22;21.1;0;0;11.3;49.1;14.4;30.2;105.3;0.38;60607.4
2024-06-28;8:0;24.5;21.3;0;0;13;46.08;17.4;27;287.1;1.03;97679.4
2024-06-28;9:0;26.8;22.1;0;0;13.9;43.66;17.2;23.9;464.9;1.67;156216.5
2024-06-28;10:0;28.7;23.5;0;0;12;37.31;15.9;21.1;597.5;2.15;253538.3
2024-06-28;11:0;30.2;25.2;0;0;9;20.18;13.8;18.9;670.3;2.41;317256
2024-06-28;12:0;30.7;27.1;0;0;8.2;5.037;13.7;18;671.8;2.42;518563.7
2024-06-28;13:0;31;28.8;0;0;5.7;350.2;11.8;17.2;605.4;2.18;721224.9
2024-06-28;14:0;31.1;29.9;0;0;5;325;10.1;18.3;484.7;1.74;548921.7
2024-06-28;24:0;17.1;21.4;0;0;5.9;71.18;7.4;46.1;0;0;6944.1
