Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-05-28;0:15;14.7;19.9;0;2.2;29.87;2.8;1.4;44.5;911;135.1;0.12;148.8;2.7;8.6;0;13.05
2024-05-28;0:30;15;19.2;0;2.7;33.49;3.7;2;45.2;911;133.9;0.12;148.9;3.2;8.9;0;13.05
2024-05-28;0:45;15.2;19.7;0;2.6;28.9;3.4;1.4;46.7;911;132.8;0.12;148.9;3.9;9.2;0;13.05
2024-05-28;1:0;14.7;20;0;2.5;28.13;3.2;1.6;48.1;911;132.7;0.12;148.9;3.8;9;0;13.05
2024-05-28;1:15;14.2;19.4;0;2.4;24.94;3.1;1.8;49.5;911;133;0.12;149;3.8;8.8;0;13.05
2024-05-28;1:30;14.3;19.3;0;2.8;25.27;3.9;1.8;53.1;911;133.5;0.12;149.1;4.9;9.3;0;13.05
2024-05-28;1:45;15;19.3;0;3.5;26.53;5.1;2.2;57.8;911;133.8;0.12;149.4;6.8;10.5;0;13.05
2024-05-28;2:0;15.9;18.8;0;4.1;34.65;5.9;2.6;62.1;911;134.3;0.12;149.7;8.7;11.7;0;13.05
2024-05-28;2:15;16.5;19.7;0;3.7;33.67;5.7;2.3;62.9;911;117.4;0.11;149.8;9.4;12.3;0;12.74
2024-05-28;2:30;16.2;20.1;0;3.4;31.67;5.5;2.2;63.8;911;107.6;0.1;149.7;9.4;12.2;0;12.52
2024-05-28;2:45;15.8;19.4;0;3;27.79;4.1;1.9;65.1;911;108.4;0.1;150;9.3;12;0;12.54
2024-05-28;3:0;15.4;19.7;0;2.9;23.45;4.5;1.7;66.7;911;108.9;0.1;150;9.2;11.8;0;12.55
2024-05-28;3:15;15;20;0;2.5;14.51;3.6;1.4;68.1;911;109.1;0.1;150.3;9.1;11.6;0;12.56
2024-05-28;3:30;14.1;19.7;0;2.3;16.44;3.5;1.2;69;911;109.9;0.1;150.3;8.5;10.9;0;12.56
2024-05-28;3:45;13.3;19.8;0;2;19.87;2.6;1.3;69.5;911;108.1;0.1;150.1;7.9;10.3;0;12.56
2024-05-28;4:0;12.9;20;0;2.2;17.76;3.4;1.4;71;911;108.5;0.1;150.1;7.7;10;0;12.56
2024-05-28;4:15;12.6;20;0;2.2;11.62;3.1;1.4;72.8;911;108.5;0.1;150.3;7.9;10;0;12.55
2024-05-28;4:30;12.5;20;0;1.9;9.56;2.6;1.4;74.4;911;108.5;0.1;150.6;8.1;10.1;0;12.55
2024-05-28;4:45;12.4;20.1;0;1.6;16.4;2.2;0.7;76;911;107.1;0.1;150.9;8.3;10.1;0;12.54
2024-05-28;5:0;11.7;19.1;0;1.3;48.21;1.8;0.7;78.5;911;107.9;0.1;152.2;8;9.6;0;12.53
2024-05-28;5:15;10.9;19.7;0;1.2;36.65;1.6;0.3;82.4;911;108.1;0.1;155;8.1;9.3;0;12.52
2024-05-28;5:30;10.7;19.7;0;0.6;10.27;1.2;0.3;85;911;108.3;0.1;158.7;8.3;9.4;0;12.52
2024-05-28;5:45;10.4;19.7;0;0.9;355.6;1.7;0.3;86.2;912;107.7;0.1;158.2;8.2;9.1;0;12.52
2024-05-28;6:0;10.3;19.5;0;1.1;356.3;1.9;0.3;85.4;912;108.6;0.1;158.4;8;9;0;12.51
2024-05-28;6:15;9.7;19;0;0.3;12.47;0.3;0.3;88.4;912;109.6;0.1;178.3;7.9;8.7;0;12.5
2024-05-28;6:30;9.5;18.5;0;1.2;10.92;2;0.3;90.4;912;110.3;0.1;183.7;8.1;8.7;0;12.49
2024-05-28;6:45;10.2;19.6;0;1.7;7.37;2.1;1.3;91.6;912;110.5;0.1;218.9;8.9;9.5;0;12.49
2024-05-28;7:0;11;18.8;0;1.9;13.21;2.3;1.4;90.4;912;120.6;0.11;;9.5;10.2;0;12.48
2024-05-28;7:15;11.6;18.4;0;1.6;10.39;2.1;1.1;88.9;912;145.7;0.13;;9.8;10.6;3.3;12.48
2024-05-28;7:30;12.3;19.2;0;1.5;353.5;2.4;0.9;85.6;912;182.4;0.16;336.8;10;10.9;15;12.47
2024-05-28;7:45;13.4;19.2;0;1.7;2.57;2.9;0.4;81.6;912;222.5;0.2;152.6;10.3;11.6;15;12.47
2024-05-28;8:0;14.6;18.5;0;2.1;12.04;3.3;1.2;77.6;912;277.4;0.25;150.7;10.8;12.3;15;12.47
2024-05-28;8:15;15.4;18.1;0;2.9;21.52;4.4;1.2;75.1;913;329.4;0.3;150.4;11;12.7;15;12.47
2024-05-28;8:30;15.7;18.3;0;3.5;26.86;5.6;1.6;74.6;913;383.3;0.35;150.5;11.3;13;15;12.47
2024-05-28;8:45;16.3;19;0;3.4;23.29;5.4;2;72.7;913;431.7;0.39;150.6;11.4;13.3;15;12.48
2024-05-28;9:0;16.8;18.3;0;3;24.15;4.7;1.7;70;913;481.9;0.43;150.4;11.3;13.4;15;12.48
2024-05-28;9:15;17.5;17.6;0;3.1;19.53;5;1.3;68.3;913;498.9;0.45;150.5;11.6;13.9;15;12.48
2024-05-28;9:30;17.8;17.9;0;3.6;29.76;5.7;1.7;67.9;913;596.4;0.54;150.3;11.8;14.1;15;12.49
2024-05-28;9:45;18.5;18.3;0;3.2;24.93;5.7;1.5;66;913;555.1;0.5;150.1;12;14.5;15;12.5
2024-05-28;10:0;18.7;17.3;0;4.1;14.8;6.6;2.3;65.5;913;654.5;0.59;150;12.1;14.6;15;12.5
2024-05-28;10:15;19.1;17;0;4.5;17.46;7.2;2.7;63.4;913;745.2;0.67;149.9;12;14.7;15;12.5
2024-05-28;10:30;19.4;16.6;0;4.2;12.06;6.8;1.9;61.6;913;777.9;0.7;149.8;11.8;14.7;15;12.51
2024-05-28;10:45;19.3;16.6;0;4.4;21.54;6.5;2.4;61.1;913;657.4;0.59;149.9;11.6;14.5;15;12.51
2024-05-28;11:0;19.8;16.4;0;3.8;18.59;5.5;1.9;59.1;913;740.4;0.67;150;11.5;14.7;15;12.51
2024-05-28;11:15;20;16.3;0;3.9;23.31;6.3;1.3;57.8;913;799.3;0.72;150.1;11.5;14.7;15;12.51
2024-05-28;11:30;20.2;16.3;0;3.4;18.11;5.2;1;56;912;664.1;0.6;150.1;11.1;14.6;15;12.51
2024-05-28;11:45;20.9;17;0;3.1;34.33;4.8;1;52.8;912;790.2;0.71;150.2;10.9;14.7;15;12.51
2024-05-28;12:0;21.3;16.4;0;3.5;30.33;6.2;1.3;50.6;912;813;0.73;150.3;10.6;14.8;15;12.51
2024-05-28;12:15;21.8;15.8;0;3.5;29.27;6.3;1.6;48;912;748.8;0.67;150.4;10.3;14.8;15;12.51
2024-05-28;12:30;22.1;15.9;0;3.6;40.33;6.8;1.3;45.7;912;742.3;0.67;150.4;9.9;14.7;15;12.51
2024-05-28;12:45;22.5;16.6;0;3.5;38.07;6.5;1.6;43.8;911;805.7;0.73;150.5;9.6;14.7;15;12.51
2024-05-28;13:0;22.6;15.4;0;3.8;18.69;6.8;1.7;42;911;793.7;0.71;150.3;9.1;14.5;15;12.51
2024-05-28;13:15;22.9;16.3;0;3.1;15.62;5.9;1.1;41;911;793.5;0.71;150.4;9;14.5;15;12.51
2024-05-28;13:30;23.4;16.5;0;3.3;70.36;6.2;1.1;38.8;911;794;0.71;150.4;8.6;14.5;15;12.5
2024-05-28;13:45;23.7;16.9;0;3.6;63.72;7.8;1.3;37.4;911;781.6;0.7;150.4;8.3;14.5;15;12.51
2024-05-28;14:0;23.5;17.5;0;3.5;63.98;6.2;1.4;36.3;910;633;0.57;150.3;7.7;14.2;15;12.5
2024-05-28;14:15;23.8;17.8;0;3.1;101.5;5.7;1;34.7;910;691;0.62;150.5;7.3;14.2;15;12.5
2024-05-28;14:30;24.2;17;0;3.2;79.25;6;1.6;34.8;910;679.3;0.61;150.5;7.8;14.5;15;12.49
2024-05-28;14:45;23.7;18.3;0;3.7;58.09;7;0.7;35.9;910;611.1;0.55;150.3;7.8;14.3;15;12.49
2024-05-28;15:0;23.8;17;0;3.4;41.7;6.2;0.8;36.2;910;486.1;0.44;150.3;7.9;14.4;15;12.49
2024-05-28;15:15;23.7;18.1;0;3.7;77.36;6.5;1.1;35.7;910;451.2;0.41;150.3;7.7;14.3;15;12.48
2024-05-28;15:30;23.5;17.9;0;3.9;76.85;6.7;1.6;36.8;910;368.9;0.33;150.2;7.9;14.3;15;12.47
2024-05-28;15:45;23.5;17.9;0;3;65.48;5.5;1.3;37.5;910;456.4;0.41;150.5;8.2;14.4;15;12.47
2024-05-28;16:0;23.2;18.8;0;3.8;77.84;5.9;2.1;37.8;910;249.1;0.22;150.2;8;14.2;15;12.46
2024-05-28;16:15;22.6;18.5;0;2.8;82.2;4.6;1.4;39.8;910;199.3;0.18;150.1;8.3;14.1;15;12.46
2024-05-28;16:30;22.6;18.7;0;3.5;77.5;5.6;2.3;38.9;910;227;0.2;150.1;8;14;15;12.45
2024-05-28;16:45;22.5;19.3;0;3.1;81.4;4.2;1.8;38.9;910;198.5;0.18;150.1;7.9;13.9;15;12.45
2024-05-28;17:0;22.3;18.3;0;3.1;85.5;5;1.9;38.8;910;162;0.15;149.9;7.6;13.7;15;12.43
2024-05-28;17:15;21.8;18.4;0;2.8;87.4;4.5;1.8;38.8;910;141.1;0.13;149.8;7.2;13.4;7.8;12.43
2024-05-28;17:30;21.2;19.2;0;2.2;78.97;3.2;1.5;40;910;124.1;0.11;149.8;7.1;13.1;0;12.42
2024-05-28;17:45;20.7;18.7;0;2.2;75.38;3;1.7;40.9;910;113.2;0.1;149.7;7;12.8;0;12.41
2024-05-28;18:0;20;19.2;0;2.1;73.35;2.7;1.4;42.4;910;112.4;0.1;149.8;6.9;12.5;0;12.4
2024-05-28;18:15;19.2;19.2;0;2.2;77.14;2.8;1.6;44.3;910;112.1;0.1;149.6;6.8;12.2;0;12.39
2024-05-28;18:30;18.8;18.7;0;2.2;77.25;3.5;1.6;45.2;910;111.2;0.1;149.6;6.7;12;0;12.39
2024-05-28;18:45;18.3;19.6;0;2;79.18;2.6;1.6;46.6;910;109;0.1;149.7;6.7;11.8;0;12.38
2024-05-28;19:0;17.9;19.5;0;2.2;82.8;3.5;1.3;47.8;910;110.8;0.1;149.9;6.7;11.6;0;12.37
2024-05-28;19:15;17.3;18.9;0;2;86.4;2.5;1.8;49.7;910;110.9;0.1;149.8;6.7;11.3;0;12.36
2024-05-28;19:30;17;19;0;2.4;90.4;2.9;1.9;50.8;910;110.9;0.1;149.6;6.8;11.3;0;12.35
2024-05-28;19:45;17;19.6;0;2.3;90.7;3;1.8;51.1;911;109.1;0.1;149.7;6.8;11.3;0;12.34
2024-05-28;20:0;16.5;19.6;0;2;85.7;2.5;1.6;52.5;911;109.4;0.1;149.7;6.7;11;0;12.33
2024-05-28;20:15;15.9;19.2;0;2.1;75.32;2.5;1.7;53.8;911;110.2;0.1;149.9;6.6;10.7;0;12.32
2024-05-28;20:30;15.7;19.3;0;2.3;72.16;3.3;1.9;54.1;911;110.7;0.1;149.9;6.5;10.6;0;12.31
2024-05-28;20:45;15.7;19.4;0;2.6;70.86;3.4;2;54.5;911;108.1;0.1;149.9;6.5;10.6;0;12.31
2024-05-28;21:0;15.7;19.5;0;2.2;58.97;3.2;1.5;54.7;911;109.8;0.1;150;6.6;10.6;0;12.3
2024-05-28;21:15;15.6;19.7;0;2;47.77;2.7;1.4;55.2;911;109.9;0.1;150;6.7;10.6;0;12.29
2024-05-28;21:30;15.2;19.4;0;1.6;19.45;2.3;0.8;56.5;911;110.1;0.1;150.1;6.7;10.5;0;12.29
2024-05-28;21:45;14.7;19.8;0;2;17.01;2.9;1.5;58.3;911;110.2;0.1;150.2;6.6;10.2;0;12.28
2024-05-28;22:0;15.3;19.4;0;2.4;16.81;3.6;1.7;56.2;911;112.2;0.1;150;6.7;10.5;0;12.27
2024-05-28;22:15;15.6;19.1;0;2.4;17.49;3.1;1.6;54.9;911;110.5;0.1;149.8;6.6;10.6;0;12.27
2024-05-28;22:30;15.3;19.4;0;2.4;14.54;3.4;1.4;55.7;911;110.8;0.1;149.9;6.5;10.4;0;12.26
2024-05-28;22:45;15.2;19.3;0;2.6;3.85;3.3;1.8;56;911;109;0.1;149.8;6.5;10.4;0;12.26
2024-05-28;23:0;15.1;19.3;0;2.4;11.37;3.4;1.6;56.5;911;109.7;0.1;149.9;6.5;10.4;0;12.25
2024-05-28;23:15;14.7;19.5;0;2.1;9.77;2.8;1.4;57.9;911;110;0.1;150;6.5;10.2;0;12.24
2024-05-28;23:30;14.3;19.5;0;2;9.36;2.9;1.3;59.6;910;109.7;0.1;150;6.5;10;0;12.24
2024-05-28;23:45;14.1;19.3;0;1.8;4.48;2.4;1.5;60.6;910;108.8;0.1;150.2;6.6;10;0;12.24
2024-05-28;24:0;13.9;20.3;0;2.2;4;2.8;1.7;61.7;910;109.4;0.1;150.3;6.6;9.9;0;12.23
