Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-30;1:0;10.5;19.1;0;0;0.9;137.6;4;69.9;0;0;1977
2024-06-30;2:0;11.1;18.3;0;0;3;62.31;4.2;51.3;0;0;3346
2024-06-30;3:0;11;17.7;0;0;3.7;43.33;4.7;51;0;0;3937
2024-06-30;4:0;9.8;17.1;0;0;2.1;346.5;4.6;65.7;0;0;2375.8
2024-06-30;5:0;8;16.6;0;1.7;3.1;253.8;5.4;97.2;0;0;10.4
2024-06-30;6:0;7.8;16.2;0;0.5;0.5;93.1;3;98.4;3.1;0.01;5
2024-06-30;7:0;8.6;15.9;0;0.1;3.5;77.09;4.5;97.6;97.9;0.35;3.9
2024-06-30;8:0;11.5;15.6;0;0;1.5;291.4;4.2;84.7;280.1;1.01;849.3
2024-06-30;9:0;12.3;16.1;0;0;1.3;267.1;3.4;82.9;448.3;1.61;17185.8
2024-06-30;10:0;14.3;17.5;0;0;2;231.1;3.7;71;580.2;2.09;56995.8
2024-06-30;11:0;15.6;19.5;0;0;2.3;257;5.5;64.1;655.1;2.36;62612.9
2024-06-30;12:0;16.1;21.5;0;0;3.9;241.1;6.8;64.6;660.6;2.38;98343.7
2024-06-30;13:0;17.5;23.1;0;0;2.5;218;4.7;58.7;590.6;2.13;133723.3
2024-06-30;14:0;19.2;24.2;0;0;1.7;204.6;3.7;50.8;461.9;1.66;156160.1
2024-06-30;15:0;19.5;24.6;0;0;3.8;210.8;7.1;47.9;296.9;1.07;128779.6
2024-06-30;16:0;18.8;24.6;0;0;4.6;208.9;6.5;49.2;117.4;0.42;103777.9
2024-06-30;17:0;17.4;23.8;0;0;2;189.9;4.4;52.8;4;0.01;49239
2024-06-30;18:0;15.7;22.5;0;0;0.2;207.6;3.1;55.2;0;0;33039.6
2024-06-30;19:0;13.4;21.2;0;0;2.4;250.2;3.7;62.6;0;0;17625.1
2024-06-30;20:0;12.2;20;0;0;1.9;252.4;4.2;68.8;0;0;10127.5
2024-06-30;21:0;10;18.9;0;0;2.5;237.8;4.1;85.2;0;0;478.1
2024-06-30;22:0;9.1;17.9;0;0;0.3;225.4;1.6;91.1;0;0;78.2
2024-06-30;23:0;8.3;17;0;0;0.6;64.44;3.2;92.7;0;0;88.2
2024-06-30;24:0;8.1;16.2;0;0;4.1;49.66;4.8;92.5;0;0;17.8
