Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-27;1:0;19.6;21.8;0;0;8.8;64.17;12.4;33.4;0;0;38470.5
2024-06-27;2:0;19.9;21.5;0;0;10;67.15;12.4;32.3;0;0;42815.5
2024-06-27;3:0;19.5;21.2;0;0;10.4;64.37;13.2;32.5;0;0;42665.3
2024-06-27;4:0;20.1;20.9;0;0;11.4;64.13;13.9;31.4;0;0;48042.8
2024-06-27;5:0;19.9;20.8;0;0;11.7;63.27;15.1;31.3;0;0;48872.1
2024-06-27;6:0;19.9;20.6;0;0;12;63.05;14.6;30.9;3.3;0.01;53989.1
2024-06-27;7:0;20.6;20.6;0;0;11.1;60.8;13.9;29.3;111.1;0.4;70953
2024-06-27;8:0;23.4;20.7;0;0;12.3;54.61;17.4;25.6;300;1.08;111425.9
2024-06-27;9:0;26;21.5;0;0;15;51.2;18.6;22.4;464.8;1.67;181678.6
2024-06-27;10:0;27.9;22.8;0;0;14.4;48.9;19.1;20.3;598.4;2.15;285095
2024-06-27;11:0;28.8;24.5;0;0;14.6;40.36;18.8;19.5;677.6;2.44;295381.8
2024-06-27;12:0;29.6;26.1;0;0;12.1;33.61;16.4;19;682.3;2.46;379353.1
2024-06-27;13:0;30;27.6;0;0;9.1;17.58;14.5;18.8;615.4;2.22;491217
2024-06-27;24:0;20.5;22.8;0;0;6.9;55.4;9;30.5;0;0;51071.6
