Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-02;1:0;3.4;12.9;0;0;2.3;107.4;2.7;68.5;0;0;915.9
2024-06-02;2:0;2.5;12.1;0;0;1.9;101;2.5;70.8;0;0;618.9
2024-06-02;3:0;2.1;11.4;0;0;2.2;87.1;2.7;71.8;0;0;522.9
2024-06-02;4:0;2;10.8;0;0;2.7;77.72;3.4;72.6;0;0;462.7
2024-06-02;5:0;2;10.2;0;0;3.2;63.59;4;72.8;0;0;483.6
2024-06-02;6:0;1.8;9.8;0;0;4;55.36;4.5;73.1;9.8;0.04;596.4
2024-06-02;7:0;4.2;9.5;0;0;3.7;48.3;4.5;66;151.7;0.55;2126.8
2024-06-02;8:0;9.3;9.6;0;0;2.4;40.56;3.3;51.4;356.2;1.28;26006.6
2024-06-02;9:0;12.3;10.8;0;0;0.9;174;3.5;44.3;531.6;1.91;126014
2024-06-02;10:0;13.1;13.1;0;0;2.3;204.5;5.2;48.8;665.2;2.39;140275.2
2024-06-02;11:0;14;15.6;0;0;2.9;239.6;7.4;46.3;739.7;2.66;126509.2
2024-06-02;12:0;14.7;18.1;0;0;3;222.2;7.2;43.1;759;2.73;289397.7
2024-06-02;13:0;15.3;20.2;0;0;4.4;241.8;9.1;40.7;741.1;2.67;360495.3
2024-06-02;14:0;15.2;21.6;0;0;4.7;236.3;7.7;42.9;476.8;1.72;210516.3
2024-06-02;15:0;15.2;21.8;0;0;4.1;237;7.9;45.3;341.9;1.23;177085.1
2024-06-02;16:0;14.1;21.6;0;0;4.6;238.5;7;50.7;122.4;0.44;84787.7
2024-06-02;17:0;12.4;20.7;0;0;4.7;240.1;6.4;58.3;5.5;0.02;14869.8
2024-06-02;18:0;10.3;19.3;0;0;3.6;246.5;4.6;67;0;0;1988.1
2024-06-02;19:0;8.6;18;0;0;2.5;240.2;3.1;73;0;0;504.5
2024-06-02;20:0;7.6;16.7;0;0;2.3;219.5;3;79.3;0;0;149
2024-06-02;21:0;7.3;15.6;0;0;1.6;162.3;2;82.1;0;0;103
2024-06-02;22:0;6;14.6;0;0;2.8;136.5;3.7;85.5;0;0;48.8
2024-06-02;23:0;5.3;13.7;0;0;3.9;118.9;5.1;90.7;0;0;13.6
2024-06-02;24:0;5.4;13;0;0;4.9;115.1;5.5;93.5;0;0;10.6
