Date;"Air temp.  (avg)";"Air  temp.  (min)";Airtemp.(max);Precip.(total);"Wind speed  (vc avg)";"Wind  direction  (vc avg)";"Wind  speed (max)";"Wind Dir.(Max wind speed)";"Soil   Temp 1 (avg)";"Humidity  (avg) ";Barom.Press.(avg);"Solar Irradiance  (avg)";"Solar  Irradiance  (sum)"
"01 Feb 2018";20.5;18.1;24.8;1.6;0.4;326.69935764664;4.3;332;25.1;93.9;858.7;106.9;9.23
"02 Feb 2018";20.3;17;27.4;5.4;0.1;161.90474465309;5.7;310.5;24;91.8;859.3;167.3;14.45
"03 Feb 2018";22.8;18.5;29.7;1.8;1.9;107.14894922632;5.5;169.4;24.9;82;859.2;269.5;23.28
"04 Feb 2018";22;17.6;28.9;0.4;1.9;107.28173777402;5.5;121.1;25.5;81.4;859;282;24.37
"05 Feb 2018";20.9;17.6;27.2;0.2;1.2;126.15382491634;4.9;43;25.3;89.2;858.2;157.6;13.62
"06 Feb 2018";19.9;18.3;24.8;0.2;1;116.17267065473;3.7;142.1;24.8;95;858.4;117.8;10.18
"07 Feb 2018";20.6;17.4;26.9;0.2;1;112.35124632071;4.3;136;24.6;92.6;857.5;168.6;14.57
"08 Feb 2018";19;16.8;23.3;0.2;1.3;140.58432966643;4.2;117.5;23.9;96.2;858.6;105.7;9.13
"09 Feb 2018";19.5;16.7;23.5;0.2;1.3;333.84795385287;4;342.3;23.7;92.7;857.2;132.6;11.45
"10 Feb 2018";18.4;17.2;22.4;0.2;4.2;309.10961618066;8.1;302;22.8;97;855.7;67.8;5.86
"11 Feb 2018";19.2;16.9;25.8;0.2;3.4;298.4036145331;6.7;314.7;22.5;93.6;858.3;144.5;12.48
"12 Feb 2018";20;16.2;26.7;0.2;1.3;300.32356953376;5.7;318.1;23;91.4;861.1;177.2;15.31
"13 Feb 2018";16.1;16;16.1;0;1.7;222.28952523872;2;237.4;23.7;95.1;862.2;0;0
"14 Feb 2018";;;;;;;0;0;;;;;
"15 Feb 2018";;;;;;;0;0;;;;;
"16 Feb 2018";;;;;;;0;0;;;;;
"17 Feb 2018";;;;;;;;;;;;;
"18 Feb 2018";;;;;;;;;;;;;
"19 Feb 2018";;;;;;;;;;;;;
"20 Feb 2018";;;;;;;;;;;;;
"21 Feb 2018";;;;;;;;;;;;;
"22 Feb 2018";;;;;;;;;;;;;
"23 Feb 2018";;;;;;;;;;;;;
"24 Feb 2018";;;;;;;;;;;;;
"25 Feb 2018";;;;;;;;;;;;;
"26 Feb 2018";;;;;;;;;;;;;
"27 Feb 2018";;;;;;;;;;;;;
"28 Feb 2018";;;;;;;;;;;;;
