Date;"Air temp.  (avg)";"Air  temp.  (min)";Airtemp.(max);Precip.(total);"Wind speed  (vc avg)";"Wind  direction  (vc avg)";"Wind  speed (max)";"Wind Dir.(Max wind speed)";"Surface  temp. (avg)";"Humidity  (avg) ";Barom.Press.(avg);"Solar Irradiance  (avg)";"Solar  Irradiance  (sum)";"Sun Hours";"Leaf Wetness  (avg)";DewPoint(avg);WetBulb(avg)
"01 May 2018";19.1;13.4;25.1;0;3;57.38605871451;6.2;61.65;23.9;63.3;908.5;257.7;22.27;622.8;159.6;11.4;14.3
"02 May 2018";18.2;11;26.9;0;1;9.6080487169016;3.7;41.25;23.5;63.9;906.4;262.1;22.64;621.7;159.1;10.4;13.4
"03 May 2018";19.2;11.3;28.5;0;0.9;273.10370644973;5;175.1;23.4;52.1;904.5;261.6;22.6;620.5;159.1;7.8;12.6
"04 May 2018";19.1;9.7;28.8;0;0.9;289.46140557824;3.2;222.8;23;45.4;904.8;274.8;23.74;619.3;158.7;5.1;11.3
"05 May 2018";18;8;28.3;0;0.3;317.7904168025;2.9;167.6;22.9;41.8;905.6;276.6;23.9;618.2;158.3;3.4;10.2
"06 May 2018";18.6;9;28.8;0;0.5;342.39017953002;3.2;176.8;22.4;44.2;906.3;269.7;23.3;617;158.5;4.8;11
"07 May 2018";18.7;9.1;27.8;0;1.5;17.607124084943;4.1;23.91;22.4;44.5;906;269.1;23.25;615.8;158.5;5.3;11.2
"08 May 2018";19.2;10;27.3;0;1.7;24.186606747665;4.1;24.11;22.4;46.4;905.1;269.4;23.28;614.8;158.6;6.6;12
"09 May 2018";19;10.4;28;0;0.8;358.74376474939;3.4;131.2;22.4;41.7;904.2;264.3;22.84;613.7;158.3;4.3;11
"10 May 2018";18.6;9.5;28.2;0;0.9;19.521194135371;4.1;65.88;21.8;38.6;904.9;256.1;22.13;612.7;158.1;3;10.3
"11 May 2018";18.3;8.8;27.7;0;1.4;1.5654577012339;4.2;27.45;21.3;36.6;904.6;261.7;22.61;611.5;157.9;1.8;9.7
"12 May 2018";19.3;8.6;29.6;0;1.7;307.19738274725;4.6;253.8;20.9;36.5;901.4;243.8;21.06;610.5;157.9;3;10.5
"13 May 2018";19.1;10.1;28.4;0;1.5;259.76701425813;5.2;232.8;20.9;33.9;900.7;260.8;22.53;609.5;157.7;1.1;9.9
"14 May 2018";14.5;11.2;18.1;5.8;0.8;80.592654148694;4.4;225.7;19.8;72.4;902.6;92.2;7.97;608.5;184.7;8.7;11.5
"15 May 2018";15.3;11.8;20.5;0;0.8;98.387716349782;3.2;87.9;16.7;87.3;905.2;186.2;16.09;607.5;172.9;12.9;13.8
"16 May 2018";15.8;11.6;22.3;0;0.8;91.548297818948;3.2;143.6;16.8;79.1;905.8;197;17.02;606.5;176.7;11.5;13.2
"17 May 2018";15.3;8;23.4;0.2;0.1;350.97770711488;2.6;147.1;17.4;70.9;905.9;243.4;21.03;605.5;182.7;9;11.6
"18 May 2018";16.1;7.6;24.1;0;1.6;66.390763456877;4.8;102.2;17.5;65.8;906.3;251.9;21.77;604.7;162.1;8.8;11.8
"19 May 2018";16;10.2;22.3;0;3.2;48.421021967315;7;55.89;17.2;74;907.3;230.7;19.93;603.7;170.3;10.8;12.8
"20 May 2018";16.3;10.7;21.7;0;3.2;49.139980986541;5.9;56.43;16.4;83.4;905.8;163.3;14.11;602.8;167;13.2;14.3
"21 May 2018";17.3;11.9;24.8;0;2;7.5243103471131;4.9;23.78;17;76.1;905.1;225;19.44;602;172.3;12.3;14.2
"22 May 2018";18.9;10.8;28.2;0;1;339.02376980266;3;322.6;17.6;59.7;905.9;223.3;19.29;601.2;159.9;9.5;13.3
"23 May 2018";19;10.3;28.2;0;0.6;2.0481640760046;3.4;83.7;18.5;51.1;907.3;245.8;21.23;600.3;159;7.4;12.3
"24 May 2018";18.8;10.4;27.4;0;1.3;13.718010207279;3.9;354.8;18.8;55.9;905.9;231.1;19.97;599.5;159.9;8.3;12.7
"25 May 2018";19.3;12.3;28.1;0;0.4;357.01047748157;3.1;158.9;18.5;43;904.4;206;17.8;598.7;158.3;5.2;11.5
"26 May 2018";19.5;12.8;28.3;0;0.9;357.43767413488;3.5;326.6;19.1;38.6;905.2;214.2;18.51;597.8;158;4.2;11.1
"27 May 2018";19.2;10.9;28.2;0;1.8;2.0622645452045;4.5;103.7;18.6;47.8;907.4;247.1;21.35;597.2;158.3;6.9;12.1
"28 May 2018";19.1;10.8;26.1;0;2.4;25.932931083975;4.8;49.99;18.9;57.6;908.3;226.8;19.59;596.3;160;9.2;13.4
"29 May 2018";19.6;13.9;27.4;3.6;2.9;3.6968589936939;5.7;18.01;18.8;64.3;904.9;212;18.32;595.7;181.4;11.5;14.7
"30 May 2018";17.9;12.1;25.5;0.2;1.4;12.621253503746;3.8;25.53;17.8;73.2;904.5;215.2;18.59;595.2;194.9;12.1;14.3
"31 May 2018";18.4;12.2;25.8;0;2;10.760747965942;6.2;311;17.1;69.9;903.9;186;16.07;594.5;161.1;12.2;14.5
