Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-20;1:0;21;24.8;0;0;7.9;88.1;9.1;19.8;0;0;188278.8
2024-05-20;2:0;21;24.3;0;0;8;82.3;9.4;19.8;0;0;187847.2
2024-05-20;3:0;20.3;23.9;0;0;6.5;73.95;8.5;20.7;0;0;160495
2024-05-20;4:0;19.3;23.5;0;0;6.9;58.61;8.3;21.7;0;0;145884.9
2024-05-20;5:0;18.8;23;0;0;6.3;51.85;7.2;22.5;0;0;126292
2024-05-20;6:0;20.6;22.6;0;0;7.8;62.49;10.6;21.9;13.6;0.05;136091.5
2024-05-20;7:0;23.2;22.3;0;0;8;76.32;10.7;19.2;163.3;0.59;191102.7
2024-05-20;8:0;27.9;22.7;0;0;7.2;57.02;11.3;15.2;369.2;1.33;345278.7
2024-05-20;9:0;31.2;23.9;0;0;12.9;36.76;17.9;12.8;550.7;1.98;581802.3
2024-05-20;10:0;33.1;25.8;0;0;13.1;38.07;16.6;12;682.8;2.46;747448.4
2024-05-20;11:0;34;27.9;0;0;11.8;30.98;15.5;11.2;752.5;2.71;642072.3
2024-05-20;12:0;34.5;29.9;0;0;9.3;35.3;14;10.6;750.9;2.7;759133.8
2024-05-20;24:0;21.9;25.7;0;0;7.5;90.6;8.7;20.3;0;0;151570.1
