Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-14;1:0;21.8;25.9;0;0;3.6;81.7;6.8;16.7;0;0;494945.6
2024-05-14;2:0;20.8;25.3;0;0;1.5;86.8;3.9;18.5;0;0;379072.3
2024-05-14;3:0;22.9;24.7;0;0;0.8;78.5;6.3;17.3;0;0;365345.8
2024-05-14;4:0;22;24.3;0;0;1.4;131.5;3;17.8;0;0;379064.9
2024-05-14;5:0;20.6;23.8;0;0;3;91.6;5.4;20.1;0;0;379035.4
2024-05-14;6:0;20.1;23.3;0;0;4.2;66.01;6.4;21.7;16.3;0.06;379011
2024-05-14;7:0;19.9;23.1;1.6;1.4;3.1;26.88;5.1;37.4;128.8;0.46;299817
2024-05-14;8:0;25.3;23.4;0;0;2.6;11.93;5.1;20;354;1.27;331658.1
2024-05-14;9:0;29.9;24.4;0;0;2.6;322.6;4.8;15.5;545.4;1.96;758709.5
2024-05-14;10:0;33.4;26.5;0;0;5.1;20.46;10;15.6;675.5;2.43;758947
2024-05-14;11:0;34.7;28.9;0;0;4.5;7.495;9;14.6;743;2.67;759116.5
2024-05-14;12:0;35.4;31.3;0;0;4.2;350.4;9.1;13.5;739.6;2.66;
2024-05-14;13:0;35.7;33.4;0;0;3.2;314.2;7.5;13.4;664.1;2.39;
2024-05-14;14:0;35;34.8;0;0;4.9;261;8.4;14.7;529.5;1.91;759225.8
2024-05-14;15:0;34.7;35.4;0;0;4.5;247.1;7.2;14.3;344.6;1.24;759144.2
2024-05-14;16:0;33.6;35.4;0;0;5.9;219.9;7.7;13.9;139.1;0.5;759150.8
2024-05-14;17:0;30.5;34.5;0;0;6.5;212.7;7.9;16;6.6;0.02;465280.6
2024-05-14;18:0;27;33.2;0;0;6;196.9;7.9;20.9;0;0;295464.4
2024-05-14;19:0;24.8;31.7;0;0;5.5;169.1;6.9;24.9;0;0;183149.9
2024-05-14;20:0;23.2;30.3;0;0;4.2;142.7;5.3;22.7;0;0;193580.5
2024-05-14;21:0;22.3;29;0;0;5;126.4;5.7;22;0;0;204502.3
2024-05-14;22:0;21.4;27.9;0;0;4.7;113.5;5.7;22.9;0;0;192109.2
2024-05-14;23:0;20.9;26.9;0;0;4.9;102.8;6.8;22.8;0;0;196946.7
2024-05-14;24:0;20.7;26.1;0;0;5.4;96.6;7.2;22.5;0;0;214882.3
