Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-05-29;0:15;14.1;19.3;0;2.2;358.6;2.7;1.7;61.2;910;110.2;0.1;150.2;6.7;10;0;12.22
2024-05-29;0:30;14.1;19.1;0;2.1;353.7;2.7;1.4;61.1;910;111.6;0.1;150.3;6.8;10.1;0;12.21
2024-05-29;0:45;14.1;19.3;0;2.1;349.8;3;1.5;61;910;108.6;0.1;150.3;6.7;10;0;12.21
2024-05-29;1:0;14;19.8;0;2.1;347.6;3;1.4;61.1;910;108.7;0.1;150.3;6.7;10;0;12.2
2024-05-29;1:15;13.2;20.1;0;1.9;348.6;3.2;1.4;63.6;910;108.9;0.1;150.1;6.5;9.5;0;12.19
2024-05-29;1:30;12.6;20.2;0;2;348.5;2.5;1.4;65.3;910;108.4;0.1;150.3;6.3;9.2;0;12.19
2024-05-29;1:45;12.1;19.9;0;1.8;348;2.5;1;67;910;109;0.1;150.7;6.2;8.9;0;12.18
2024-05-29;2:0;11.9;20.3;0;2.3;336.5;2.8;1.8;67.2;910;108.4;0.1;150.4;6;8.8;0;12.17
2024-05-29;2:15;11.6;19.8;0;2.1;334.8;2.7;1.7;68.2;909;108.8;0.1;150.4;5.9;8.5;0;12.16
2024-05-29;2:30;11;19.2;0;2.1;319.7;2.6;1.6;69.7;909;109.5;0.1;150.3;5.7;8.2;0;12.15
2024-05-29;2:45;10.7;19.8;0;2.3;328.8;2.7;1.9;70.9;909;108.2;0.1;150.4;5.6;8;0;12.15
2024-05-29;3:0;10.6;19.4;0;2.1;320.5;2.7;1.5;71.3;909;109.6;0.1;150.5;5.6;8;0;12.13
2024-05-29;3:15;10.3;19.5;0;2;329.4;2.5;1.6;72.5;909;108.7;0.1;150.7;5.6;7.8;0;12.13
2024-05-29;3:30;10.1;19.6;0;1.9;320.7;2.4;1.2;72.9;909;108.2;0.1;150.9;5.5;7.7;0;12.12
2024-05-29;3:45;9.6;19.9;0;1.7;314.2;2.2;1.3;74.5;909;107.1;0.1;151.4;5.3;7.4;0;12.12
2024-05-29;4:0;9.4;19.8;0;1.8;311.2;2.3;1.1;75.6;909;107.3;0.1;152;5.3;7.3;0;12.11
2024-05-29;4:15;9.4;19.7;0;2;310.7;2.5;1.4;75.6;909;108.5;0.1;151.6;5.3;7.3;0;12.1
2024-05-29;4:30;9.3;19.5;0;2;313.2;2.7;1.4;76.7;909;109;0.1;151.8;5.4;7.3;0;12.09
2024-05-29;4:45;9.3;19.9;0;1.7;294.9;2.5;1.1;77;909;107;0.1;151.8;5.5;7.3;0;12.08
2024-05-29;5:0;9.1;19.8;0;1.3;302.4;1.7;0.8;77.8;909;107.4;0.1;152.9;5.5;7.2;0;12.08
2024-05-29;5:15;8.7;18.5;0;1.4;313.5;1.8;1.1;80.2;909;109.7;0.1;154.2;5.5;7;0;12.07
2024-05-29;5:30;8.7;18.3;0;1.5;322.2;1.9;1.1;81;909;110.2;0.1;155.7;5.6;7.1;0;12.06
2024-05-29;5:45;8.6;17.4;0;1.8;344.6;2.2;1.4;81;909;109.6;0.1;155.4;5.5;7;0;12.06
2024-05-29;6:0;8.6;17.7;0;2;332.6;2.3;1.5;81.5;909;110;0.1;154.8;5.6;7;0;12.05
2024-05-29;6:15;8.6;18.2;0;1.8;313.6;2.2;1.5;82.5;909;108;0.1;155.4;5.8;7.2;0;12.04
2024-05-29;6:30;8.7;18.9;0;1.7;282.7;2.3;1.2;82.6;909;109;0.1;156.5;5.9;7.2;0;12.03
2024-05-29;6:45;8.1;18.6;0;1.8;282;2.5;1.3;83.3;910;110.2;0.1;156.1;5.5;6.7;0;12.03
2024-05-29;7:0;8.3;17.4;0;1.5;295.1;2;0.9;82.6;910;120.7;0.11;156.2;5.5;6.9;0;12.02
2024-05-29;7:15;8.6;17.8;0;1.2;308.4;1.7;0.3;81.6;910;146.6;0.13;155;5.6;7;2.8;12.01
2024-05-29;7:30;10;17.3;0;0.4;322.4;1.2;0.3;75.5;910;185.4;0.17;151.4;5.8;7.8;15;12.01
2024-05-29;7:45;10.6;18.1;0;0.7;259.6;1.4;0.3;74.2;910;225.6;0.2;150.6;6.2;8.2;15;12
2024-05-29;8:0;11.7;17.6;0;0.4;239.9;1;0.3;70.3;910;279.4;0.25;150.4;6.5;8.9;15;11.99
2024-05-29;8:15;13.1;15.3;0;0.4;272.3;0.9;0.3;66;910;331.7;0.3;150.5;6.9;9.7;15;12
2024-05-29;8:30;14.6;16.3;0;0.4;324.4;1.3;0.3;61.3;910;383.1;0.34;150.5;7.3;10.5;15;12
2024-05-29;8:45;15.7;15.8;0;0.5;18.85;1.4;0.3;58.9;910;435.4;0.39;150.5;7.7;11.1;15;12.01
2024-05-29;9:0;16.2;15.1;0;1.2;68.95;2.2;0.3;57.7;910;489.8;0.44;150.6;7.9;11.4;15;12.01
2024-05-29;9:15;16.8;15.6;0;1.6;98.7;2.4;0.3;56.4;910;540.7;0.49;150.6;8.1;11.8;15;12.01
