Date;Hour;AirTemp.;SoilTemp.;SoilTemp.;SoilTemp.;"Soil Humidity 30cm";Rain;WindSpeed;WindDirect.;"Wind Speed (Max)";"Wind Direction Gust";WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint
2016-03-09;0:15;18.9;21.9;22.5;23;14.4;0;;;;;;100;862.7888;0;0;15;18.9
2016-03-09;0:30;18.9;21.8;22.5;23;14.4;0;;;;;;100;862.712;0.1;0;15;18.9
2016-03-09;0:45;18.8;21.8;22.5;22.9;14.4;0;;;;;;100;862.6582;0;0;15;18.8
2016-03-09;1:0;18.7;21.8;22.5;22.9;14.4;0;;;;;;100;862.6135;0.1;0;15;18.7
2016-03-09;1:15;18.7;21.8;22.5;22.9;14.5;0;;;;;;100;862.4527;0;0;15;18.7
2016-03-09;1:30;18.7;21.7;22.4;22.9;14.5;0;;;;;;100;862.2543;0;0;15;18.7
2016-03-09;1:45;18.7;21.7;22.4;22.9;14.5;0;;;;;;100;862.1498;0.1;0;15;18.7
2016-03-09;2:0;18.6;21.7;22.4;22.9;14.5;0;;;;;;100;861.9836;0.1;0;15;18.6
2016-03-09;2:15;18.5;21.7;22.4;22.9;14.5;0;;;;;;100;861.7994;0;0;15;18.5
2016-03-09;2:30;18.3;21.6;22.4;22.9;14.5;0;;;;;;100;861.6328;0;0;15;18.3
2016-03-09;2:45;18.1;21.6;22.4;22.9;14.5;0;;;;;;100;861.5336;0;0;15;18.1
2016-03-09;3:0;18.2;21.6;22.3;22.8;14.5;0;;;;;;100;861.5344;0;0;15;18.2
2016-03-09;3:15;18.1;21.6;22.3;22.8;14.5;0;;;;;;100;861.6108;0.4;0;15;18.1
2016-03-09;3:30;18.1;21.5;22.3;22.8;14.5;0.1;;;;;;100;861.5732;0.6;0;15;18.1
2016-03-09;3:45;18.1;21.5;22.3;22.8;14.6;0;;;;;;100;861.5461;0.5;0;15;18.1
2016-03-09;4:0;18.1;21.5;22.3;22.8;14.6;0;;;;;;100;861.5973;0.7;0;15;18.1
2016-03-09;4:15;18.1;21.4;22.3;22.8;14.6;0;;;;;;100;861.5052;0.5;0;15;18.1
2016-03-09;4:30;18.1;21.4;22.2;22.8;14.6;0;;;;;;100;861.4523;0.6;0;15;18.1
2016-03-09;4:45;18;21.4;22.2;22.8;14.6;0;;;;;;100;861.407;0.7;0;15;18
2016-03-09;5:0;17.9;21.3;22.2;22.8;14.6;0;;;;;;100;861.398;0.5;0;15;17.9
2016-03-09;5:15;17.8;21.3;22.2;22.7;14.6;0;;;;;;100;861.4132;0.2;0;15;17.9
2016-03-09;5:30;17.8;21.3;22.2;22.7;14.6;0;;;;;;100;861.3939;0.1;0;15;17.8
2016-03-09;5:45;17.9;21.3;22.1;22.7;14.6;0;;;;;;100;861.4198;0.2;0;15;18
2016-03-09;6:0;18.1;21.2;22.1;22.7;14.6;0;;;;;;100;861.4274;0.8;0;15;18.2
2016-03-09;6:15;18.2;21.2;22.1;22.7;14.6;0;;;;;;100;861.429;3.4;0;15;18.2
2016-03-09;6:30;18.3;21.2;22.1;22.7;14.7;0;;;;;;100;861.5986;14.5;0.01;15;18.3
2016-03-09;6:45;18.5;21.2;22.1;22.7;14.7;0;;;;;;100;861.7685;32.5;0.03;15;18.5
2016-03-09;7:0;18.8;21.2;22;22.7;14.7;0;;;;;;100;861.9983;50;0.05;15;18.9
2016-03-09;7:15;19.2;21.2;22;22.6;14.7;0;;;;;;100;862.1809;65.5;0.06;15;19.2
2016-03-09;7:30;19.6;21.2;22;22.6;14.7;0;;;;;;100;862.3394;98.6;0.09;15;19.7
2016-03-09;7:45;20;21.2;22;22.6;14.7;0;;;;;;100;862.553;145.3;0.13;15;20
2016-03-09;8:0;20.5;21.2;22;22.6;14.7;0;;;;;;99.2;862.896;153.4;0.14;15;20.4
2016-03-09;8:15;21;21.2;22;22.6;14.7;0;;;;;;97.3;863.3458;124.9;0.11;15;20.6
2016-03-09;8:30;21;21.2;21.9;22.6;14.7;0;;;;;;96.2;863.597;137.2;0.12;15;20.4
2016-03-09;8:45;21.2;21.3;21.9;22.6;14.7;0;;;;;;96.2;863.6404;182.1;0.16;15;20.6
2016-03-09;9:0;21.7;21.3;21.9;22.5;14.7;0;;;;;;93.1;863.6763;201.9;0.18;13.3;20.5
2016-03-09;9:15;22.1;21.4;21.9;22.5;14.8;0;;;;;;90.3;863.6682;207.5;0.19;0;20.4
2016-03-09;9:30;22.4;21.4;21.9;22.5;14.8;0;;;;;;87.3;863.6431;244.6;0.22;0;20.2
2016-03-09;9:45;23;21.5;21.9;22.5;14.8;0;;;;;;84.5;863.6859;314.9;0.28;0;20.2
2016-03-09;10:0;23.6;21.5;21.9;22.5;14.8;0;;;;;;80.8;863.6919;389.8;0.35;0;20.2
2016-03-09;10:15;24.2;21.6;21.9;22.5;14.8;0;;;;;;79.5;863.7411;448.4;0.4;0;20.4
2016-03-09;10:30;24.5;21.7;21.9;22.5;14.8;0;;;;;;77.5;863.8034;396.8;0.36;0;20.3
