Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-05-26;0:15;13.5;22.4;0;2;312.3;3.6;0.9;51.1;908;133;0.12;149;3.6;8.4;0;13.06
2024-05-26;0:30;13.5;21.5;0;2.1;313.8;3.5;1.2;50.6;908;131.6;0.12;149;3.4;8.3;0;13.05
2024-05-26;0:45;13;21;0;2.1;319.6;2.8;1.4;52.1;908;131.4;0.12;149;3.4;8.1;0;13.05
2024-05-26;1:0;12.5;21.5;0;1.9;314.1;2.5;1.3;54.3;908;131.6;0.12;149;3.5;7.9;0;13.06
2024-05-26;1:15;12.6;21.7;0;2.4;316.6;3.2;1.5;54.3;908;133;0.12;149;3.6;8;0;13.06
2024-05-26;1:30;12.4;21.6;0;2.2;315.9;3;1.3;54.5;908;131.4;0.12;149;3.5;7.9;0;13.05
2024-05-26;1:45;12.1;20.8;0;2.3;318.1;3;1.4;55.6;908;131.1;0.12;149;3.5;7.7;0;13.05
2024-05-26;2:0;11.7;20.6;0;1.5;302.9;2.4;0.9;57.1;908;130.1;0.12;149;3.5;7.5;0;13.04
2024-05-26;2:15;11.1;19.4;0;1.6;309.3;2.3;1.1;59;908;131.9;0.12;149;3.4;7.2;0;13.05
2024-05-26;2:30;10.9;19.9;0;1.4;308.7;2;0.8;59.9;908;131.7;0.12;149.1;3.5;7.2;0;13.06
2024-05-26;2:45;11;19.6;0;1.6;313.1;2.3;0.8;59.9;908;131.1;0.12;149.2;3.5;7.2;0;13.05
2024-05-26;3:0;11.1;18.9;0;2.1;316;2.8;1.2;59.7;908;132.8;0.12;149.1;3.5;7.2;0;13.05
2024-05-26;3:15;10.9;18.8;0;1.9;317.2;2.3;1.3;60.6;908;132.6;0.12;149.1;3.6;7.2;0;13.04
2024-05-26;3:30;10.8;18.8;0;1.9;323.4;2.4;1.2;61;908;131.5;0.12;149.1;3.6;7.1;0;13.05
2024-05-26;3:45;10.7;18.4;0;2.2;324.2;3;1.6;61.6;908;131.4;0.12;149.1;3.6;7.1;0;13.05
2024-05-26;4:0;10.9;18.7;0;2.4;331.7;3.1;1.6;61;908;133.2;0.12;149.1;3.7;7.2;0;13.06
2024-05-26;4:15;10.8;19.6;0;2.1;4.3;2.8;1.2;62.1;908;132.3;0.12;149.1;3.8;7.2;0;13.05
2024-05-26;4:30;10;17.9;0;1.6;29.43;2.4;0.5;64.6;908;132.1;0.12;149.2;3.7;6.8;0;13.06
2024-05-26;4:45;9.9;17.9;0;1.6;6.7;2.5;0.3;65.2;908;131.4;0.12;149.2;3.7;6.8;0;13.05
2024-05-26;5:0;10.3;18;0;1.8;351.1;2.9;1;64.7;908;133.2;0.12;149.3;3.9;7;0;13.06
2024-05-26;5:15;10.3;17.2;0;2.2;326.8;3;1.2;65.4;908;134.5;0.12;149.3;4.1;7.1;0;13.05
2024-05-26;5:30;10.4;17;0;2.1;320.6;3.4;0.9;65.7;908;132.2;0.12;149.4;4.2;7.2;0;13.06
2024-05-26;5:45;10.3;15.8;0;2;309.6;3.1;1.1;66.2;908;131.1;0.12;149.4;4.3;7.2;0;13.05
2024-05-26;6:0;10;16.1;0;1.3;302.6;2.4;0.3;67;908;132.5;0.12;149.5;4.2;7;0;13.05
2024-05-26;6:15;9.5;16.4;0;0.6;294.6;1.7;0.3;69.5;908;132.4;0.12;149.6;4.2;6.8;0;13.06
2024-05-26;6:30;9.1;15.2;0;1.2;315.1;2.1;0.3;69.8;908;130.4;0.12;149.9;3.9;6.5;0;13.05
2024-05-26;6:45;8.9;16.2;0;2;327;2.8;0.3;70.4;908;134.1;0.12;149.9;3.8;6.4;0;13.06
2024-05-26;7:0;9;15.7;0;1.9;314.8;2.4;1.5;69.8;908;145.1;0.13;149.8;3.8;6.4;0;13.05
2024-05-26;7:15;9.7;16;0;2;317.7;2.7;0.9;67.4;909;178.2;0.16;149.6;3.9;6.8;4.2;13.06
2024-05-26;7:30;10.8;15.4;0;1.9;323.2;2.4;1.3;63.9;909;217.7;0.2;149.5;4.2;7.4;15;13.05
2024-05-26;7:45;11.9;15.9;0;1.9;324.2;2.7;1;60.5;909;258.1;0.23;149.4;4.5;8;15;13.05
2024-05-26;8:0;12.9;16.2;0;1.8;320.3;2.6;0.4;57.9;909;316.3;0.28;149.4;4.8;8.6;15;13.05
2024-05-26;8:15;14.6;17;0;1;312.7;2;0.3;53.8;909;370.3;0.33;149.4;5.3;9.6;15;13.05
2024-05-26;8:30;15.7;16.9;0;1.4;327.5;2.4;0.4;51.1;910;423.2;0.38;149.4;5.6;10.2;15;13.05
2024-05-26;8:45;16.4;16.6;0;1.4;313.3;2.5;0.3;49.7;910;473.4;0.43;149.4;5.9;10.6;15;13.05
2024-05-26;9:0;17.3;16.5;0;0.7;319.7;1.8;0.3;47.2;910;523.3;0.47;149.4;6;11;15;13.05
2024-05-26;9:15;18.1;18;0;0.5;327.3;1.6;0.3;45.4;910;571.7;0.51;149.4;6.1;11.4;15;13.04
2024-05-26;9:30;19;18;0;0.5;339;1.5;0.3;43.7;910;617.6;0.56;149.5;6.3;11.9;15;13.05
2024-05-26;9:45;19.6;16.9;0;1;233.7;2.1;0.3;42.2;910;658.2;0.59;149.9;6.5;12.2;15;13.05
2024-05-26;10:0;20.6;18.3;0;0.7;201;1.7;0.3;40.7;910;700.4;0.63;150.3;6.8;12.7;15;13.04
2024-05-26;10:15;21.4;18.4;0;0.7;222.1;2;0.3;38.6;910;737.2;0.66;150.2;6.8;13;15;13.04
2024-05-26;10:30;22.4;17.8;0;0.9;279.2;2.3;0.3;36.9;910;770.6;0.69;150.2;6.9;13.4;15;13.04
2024-05-26;10:45;23.6;18.2;0;0.7;303.3;1.8;0.3;34.2;910;796.6;0.72;150.1;6.9;13.9;15;13.04
2024-05-26;11:0;24.1;17.3;0;1.8;177;2.9;0.3;32.5;910;822.9;0.74;149.5;6.6;13.9;15;13.03
2024-05-26;11:15;24.5;17.2;0;1.5;157.1;2.9;0.3;30.3;910;849.4;0.76;149.6;6;13.9;15;13.03
2024-05-26;11:30;24.9;18.6;0;1.6;98.1;4.4;0.3;28.6;909;859.2;0.77;149.6;5.4;13.8;15;13.04
2024-05-26;11:45;25.1;17.8;0;3.7;128.2;5.9;1.2;26.7;909;872.4;0.79;149.5;4.6;13.6;15;13.05
2024-05-26;12:0;25;17.3;0;3.4;136.5;6.3;1.1;25.9;909;873.3;0.79;149.5;4.1;13.3;15;13.05
2024-05-26;12:15;25.2;17.9;0;2.9;109.2;5.9;0.3;26.8;909;872.7;0.79;149.5;4.8;13.7;15;13.03
2024-05-26;12:30;25.3;18.1;0;1.6;134.1;3;0.3;26.2;909;859.8;0.77;149.5;4.5;13.6;15;13.04
2024-05-26;12:45;25.4;18.2;0;2.6;124.9;5.4;0.3;26;908;849;0.76;149.5;4.5;13.6;15;13.03
2024-05-26;13:0;25.7;17.8;0;3;144.4;6;0.4;25.6;908;827.3;0.74;149.5;4.5;13.8;15;13.03
2024-05-26;13:15;25.5;18.8;0;2.5;132.5;4.6;0.3;25.8;908;807.8;0.73;149.5;4.5;13.7;15;13.04
2024-05-26;13:30;25.7;18.7;0;2.7;123.5;5.7;1;25.1;908;788;0.71;149.5;4.3;13.7;15;13.04
2024-05-26;13:45;25.7;18.1;0;1.9;164.8;3.5;0.3;24.8;907;764.4;0.69;149.5;4.1;13.6;15;13.04
2024-05-26;14:0;25.9;18.9;0;2.2;109.7;4.2;0.6;23.9;907;741.9;0.67;149.5;3.8;13.6;15;13.04
2024-05-26;14:15;26.2;18.6;0;3;141.6;4.8;1;23.8;907;709.2;0.64;149.4;4;13.8;15;13.03
2024-05-26;14:30;26.3;18.2;0;2.2;96.5;3.9;0.3;22.6;907;677.2;0.61;149.6;3.3;13.5;15;13.04
2024-05-26;14:45;26.3;18;0;1.9;121.3;3.4;0.3;22.6;907;646.4;0.58;149.6;3.3;13.6;15;13.04
2024-05-26;15:0;26.3;18.3;0;2.2;89;3.9;0.8;22.6;907;609.3;0.55;149.6;3.3;13.5;15;13.04
2024-05-26;15:15;26.4;18.7;0;3;117.3;4.1;1.8;22.7;907;568.2;0.51;149.7;3.4;13.6;15;13.04
2024-05-26;15:30;26.3;18.9;0;2.1;174.8;3.9;0.3;22.7;907;528.5;0.48;149.6;3.4;13.6;15;13.04
2024-05-26;15:45;26.7;18.6;0;1.5;72.01;3.7;0.3;22;907;481.1;0.43;149.7;3.2;13.7;15;13.04
2024-05-26;16:0;26.2;19.1;0;2;87.5;3.7;0.3;21.9;906;432.7;0.39;149.6;2.7;13.3;15;13.03
2024-05-26;16:15;26.1;18.4;0;1.7;143.2;3.7;0.3;21.4;906;385.2;0.35;149.4;2.3;13.1;15;13.04
2024-05-26;16:30;25.8;18.9;0;1.9;161.8;3.2;0.7;21.9;907;331.1;0.3;149.4;2.4;13.1;15;13.04
2024-05-26;16:45;25.5;19.8;0;2;111.9;3.4;0.9;23.2;907;256.3;0.23;149.2;3;13.1;15;13.04
2024-05-26;17:0;25;19.8;0;1.8;93.4;3.1;1.1;23.5;907;189.1;0.17;149;2.8;12.9;15;13.04
2024-05-26;17:15;24.5;18.9;0;2;121.8;3;1.1;24.5;907;166.9;0.15;148.9;3;12.8;8.3;13.04
2024-05-26;17:30;23.7;19;0;1.7;107.7;2.3;1.2;25.8;907;151.9;0.14;149;2.9;12.4;0;13.04
2024-05-26;17:45;22.4;19;0;1.6;106.3;2.1;1.2;28.3;907;138.8;0.12;148.8;3.2;12;0;13.04
2024-05-26;18:0;21.3;19.5;0;1.6;123.8;1.9;1.1;30.4;907;136.9;0.12;148.5;3.2;11.5;0;13.04
2024-05-26;18:15;20.1;21.2;0;1.6;150.9;2.4;0.9;33.1;907;138.1;0.12;148.5;3.4;11.1;0;13.05
2024-05-26;18:30;19.7;20.3;0;1.9;146.3;2.4;1.4;33.4;908;136.3;0.12;148.7;3.2;10.9;0;13.04
2024-05-26;18:45;19.5;20.4;0;2.4;149.2;2.8;1.8;33.9;908;135.5;0.12;148.7;3.2;10.8;0;13.05
2024-05-26;19:0;19.2;20.9;0;1.6;141.3;2.1;1.2;34.2;908;135.7;0.12;148.7;3;10.6;0;13.05
2024-05-26;19:15;18.5;20.5;0;1.2;137.3;2;0.7;35.9;908;136.1;0.12;148.7;3.1;10.4;0;13.04
2024-05-26;19:30;18.3;21.8;0;1.3;161.9;2.3;0.3;36.5;908;133.5;0.12;148.8;3.2;10.3;0;13.04
2024-05-26;19:45;18.2;21.1;0;1.1;160.3;1.9;0.3;36.8;908;133.1;0.12;148.9;3.2;10.3;0;13.05
2024-05-26;20:0;16.7;21.9;0;1.3;138.6;1.7;1;39.9;908;131.7;0.12;148.8;3;9.6;0;13.03
2024-05-26;20:15;16.4;21.7;0;1.1;124.4;1.4;0.7;41;909;129.7;0.12;148.7;3.1;9.4;0;14.25
2024-05-26;20:30;16.1;22.4;0;0.4;114.8;0.7;0.3;42.3;909;128.8;0.12;148.8;3.3;9.4;0;14.12
2024-05-26;20:45;15.6;22.1;0;0.9;51.27;2.1;0.3;43.7;909;126.8;0.11;148.8;3.3;9.2;0;14.09
2024-05-26;21:0;15.3;21.8;0;1.8;44;2.1;1.4;45.1;909;131.3;0.12;148.8;3.5;9.1;0;14.23
2024-05-26;21:15;15.3;21.7;0;1.2;55.76;1.6;1;45.5;909;133.8;0.12;148.8;3.6;9.2;0;13.51
2024-05-26;21:30;15.1;21;0;0.8;10.71;1.3;0.3;46;909;132.9;0.12;148.8;3.6;9.1;0;13.51
2024-05-26;21:45;14.8;22;0;1.4;293.2;2.2;0.3;46.7;909;130.5;0.12;148.7;3.5;8.9;0;13.51
2024-05-26;22:0;15.3;22.1;0;1.9;293.3;2.5;1;44.9;909;131.6;0.12;148.7;3.4;9.1;0;13.51
2024-05-26;22:15;14.9;22.2;0;1.8;300.4;2.2;1.5;45.8;909;131.5;0.12;148.8;3.4;8.9;0;13.5
2024-05-26;22:30;14.8;22.4;0;1.7;300.3;2.3;1.2;46.4;909;131.1;0.12;148.8;3.4;8.9;0;13.52
2024-05-26;22:45;14.5;22.2;0;1.8;316.7;2.1;1.4;45.9;909;129.2;0.12;148.8;3;8.6;0;13.51
2024-05-26;23:0;14;21.5;0;2.1;318.5;2.4;1.7;46.6;909;130.8;0.12;148.7;2.7;8.3;0;13.51
2024-05-26;23:15;13.8;21.5;0;1.8;309.7;2.4;1.2;46.2;909;132.5;0.12;148.6;2.4;8.1;0;13.51
2024-05-26;23:30;13.6;22.2;0;1.8;312.7;2.5;1.2;46.1;909;131.8;0.12;148.7;2.3;7.9;0;13.51
2024-05-26;23:45;13.1;21.7;0;1.9;312.9;2.7;1.3;47.5;909;129.4;0.12;148.6;2.2;7.6;0;13.52
2024-05-26;24:0;13.2;21.1;0;2;334.9;2.6;1.5;46.7;909;131.1;0.12;148.7;2.1;7.7;0;13.52
