Date;Hour;AirTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;BatteryVoltage
2024-06-18;0:15;;0;0;1.7;322.8;2.1;;6.75
2024-06-18;0:30;;0;0;0.9;37.9;2.4;;6.75
2024-06-18;0:45;;0;0;0;40.2;0.1;;6.75
2024-06-18;1:0;;0;0;0;65.4;0.5;;6.75
2024-06-18;1:15;;0;0;0;67.4;0.1;;6.75
2024-06-18;1:30;;0;0;0;54;0.1;;6.75
2024-06-18;1:45;;0;0;0.2;56.5;0.5;;6.75
2024-06-18;2:0;;0;0;0;44.1;0.5;;6.75
2024-06-18;2:15;;0;0;0;46.1;0.1;;6.7
2024-06-18;2:30;;0;0;0;42.1;0.1;;6.75
2024-06-18;2:45;;0;0;0;47.9;0.1;;6.7
2024-06-18;3:0;;0;0;0;37.4;0.1;;6.7
2024-06-18;3:15;;0;0;0.2;23.8;0.5;;6.7
2024-06-18;3:30;;0;0;0.2;36.5;0.5;;6.7
2024-06-18;3:45;;0;0;0.3;17.1;0.5;;6.7
2024-06-18;4:0;;0;0;0.3;14.6;0.5;;6.7
2024-06-18;4:15;;0;0;0.3;11.3;0.5;;6.7
2024-06-18;4:30;;0;0;0;11.3;0.4;;6.7
2024-06-18;4:45;;0;0;0;11.9;0.5;;6.7
2024-06-18;5:0;;0;0;0;37.4;0.1;;6.7
2024-06-18;5:15;;0;0;0;59.7;0.1;;6.7
2024-06-18;5:30;;0;0;0;59.5;0.1;;6.65
2024-06-18;5:45;;0;0;0;55.7;0.1;;6.65
2024-06-18;6:0;;0;0;0;60.9;0.1;;6.65
2024-06-18;6:15;;0;0;0;62.6;0.1;;6.65
2024-06-18;6:30;;0;0;0;54.5;0.1;;6.65
2024-06-18;6:45;;0;0;0;68.4;0.1;;6.65
2024-06-18;7:0;;0;0;0;70.9;0.1;;6.65
2024-06-18;7:15;;0;0;0;96.5;0.1;;6.65
2024-06-18;7:30;;0;0;0;107.9;0.1;;6.65
2024-06-18;7:45;;0;0;0;111.8;0.1;;6.65
2024-06-18;8:0;;0;0;1.1;100.9;4.3;;6.65
2024-06-18;8:15;;0;0;3.3;106.1;3.8;;6.65
2024-06-18;8:30;;0;0;3.3;105.3;4.2;;6.65
2024-06-18;8:45;;0;0;0;105.5;0.5;;6.7
