Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-17;1:0;25.3;26.4;0;0;8.2;71.94;10.4;24.6;0;0;13739.9
2024-05-17;2:0;25;26;0;0;8.9;74.65;11.4;24.9;0;0;13977.2
2024-05-17;3:0;25.7;25.7;0;0;10;69.07;12.4;24.5;0;0;14251.5
2024-05-17;4:0;25.5;25.5;0;0;10.9;67.03;13;24.9;0;0;14097
2024-05-17;5:0;25.5;25.3;0;0;10.4;65.9;13.5;25.1;0;0;13847.7
2024-05-17;6:0;25;25.2;0;0;9.4;63.77;12.8;26;10.8;0.04;13142.3
2024-05-17;7:0;26.8;25.1;0;0;9;61.15;12.4;24;141.6;0.51;16079
2024-05-17;8:0;30.5;25.2;0;0;9.5;54.74;11.7;20;340.8;1.23;23404.1
2024-05-17;9:0;33.7;25.9;0;0;9.6;41.72;12.6;17.4;521.3;1.88;31403.3
2024-05-17;10:0;35.2;27.3;0;0;9.2;29.21;13.3;16.4;654.8;2.36;38015.5
2024-05-17;11:0;35.6;29.1;0;0;8.3;20.85;13.1;15.9;725.5;2.61;40026.8
2024-05-17;12:0;35.8;30.8;0;0;5.9;41.05;12.5;15.6;728;2.62;47842.4
2024-05-17;13:0;36;32.5;0;0;3.6;41.6;8.6;15;663.4;2.39;54285.2
2024-05-17;14:0;36.2;33.8;0;0;2.6;0.658;6.7;15.2;529;1.9;54604.8
2024-05-17;15:0;36.1;34.6;0;0;2.3;7.362;6.9;15;350.2;1.26;51044.9
2024-05-17;16:0;34.2;34.8;0;0;5.5;222.2;8.7;16.9;143.8;0.52;37954.1
2024-05-17;17:0;30.5;34.3;0;0;5.3;210.4;7.3;20.1;7.4;0.03;25202.7
2024-05-17;18:0;27.9;33.4;0;0;5.5;173.7;7;22.5;0;0;20178
2024-05-17;19:0;26.4;32.1;0;0;5.8;156.4;7.5;24.1;0;0;17686.4
2024-05-17;20:0;25.5;30.9;0;0;6.5;137.7;8.5;25.5;0;0;15837.8
2024-05-17;21:0;25.5;29.8;0;0;7.7;130.1;10.2;26.1;0;0;14622.8
2024-05-17;22:0;25.4;28.9;0;0;8.7;127.6;10.5;26.4;0;0;14123.4
2024-05-17;23:0;25.1;28.2;0;0;8.2;126.6;9.9;26.9;0;0;13467.3
2024-05-17;24:0;24.9;27.6;0;0;8.6;126.2;10.7;27.4;0;0;12729.5
