Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-23;1:0;18.9;24.5;0;0;6.3;91.4;6.8;27.3;0;0;63002.4
2024-05-23;2:0;18.4;23.9;0;0;6.5;89.4;7.2;27.4;0;0;62998.8
2024-05-23;3:0;18.4;23.3;0;0;7.2;93.3;8;27.2;0;0;63392.7
2024-05-23;4:0;18.5;22.8;0;0;7.2;90.6;7.9;27.1;0;0;63198.1
2024-05-23;5:0;18.8;22.4;0;0;7.2;82.7;8.2;26.6;0;0;65752.2
2024-05-23;6:0;18.6;22;0;0;6;53.24;7.4;26.7;11.7;0.04;66651.6
2024-05-23;7:0;20.4;21.7;0;0;6.8;48.1;8.5;24.3;157.3;0.57;96474.6
2024-05-23;8:0;24.9;21.9;0;0;6.7;44.78;8.5;19.2;362.5;1.31;178271.2
2024-05-23;9:0;30.6;23;0;0;8.1;40.11;10.3;14.2;539.5;1.94;365669.6
2024-05-23;10:0;32.1;25;0;0;8.8;29.32;12.1;13.5;669.4;2.41;379832
2024-05-23;11:0;33.4;27.3;0;0;8.3;17.27;12.7;11.7;737.8;2.66;479041.2
2024-05-23;12:0;33.8;29.5;0;0;6.9;1.187;11.7;11.3;733.8;2.64;755130.8
2024-05-23;13:0;33.7;31.4;0;0;4;5.962;9;11.3;658.7;2.37;759139.5
2024-05-23;14:0;33.7;32.7;0;0;2.7;308.8;7.8;11.3;522.1;1.88;749332.8
2024-05-23;15:0;33.8;33.4;0;0;1.3;274.2;4.8;11.2;335.7;1.21;757563.6
2024-05-23;16:0;33.1;33.6;0;0;0.3;97.2;2.9;11.4;125.9;0.45;603604.3
2024-05-23;17:0;30.2;33;0;0;1.4;186.7;5.2;13.4;1.5;0.01;271821.3
2024-05-23;18:0;26;31.6;0;0;3.3;164.6;4.8;20.8;0;0;111066
2024-05-23;19:0;23.7;30.2;0;0;3.1;129.7;4;22.4;0;0;84614.2
2024-05-23;24:0;19.4;24.7;0;0;6.1;97.7;6.9;23.5;0;0;88817.9
