Date;Hour;AirTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;BatteryVoltage
2024-06-22;0:15;;0;0;3.9;135.4;4.9;;6.8
2024-06-22;0:30;;0;0;3.9;127.3;4.6;;6.8
2024-06-22;0:45;;0;0;3.4;130;3.9;;6.8
2024-06-22;1:0;;0;0;3.4;116.7;3.7;;6.8
2024-06-22;1:15;;0;0;3.3;105.1;3.7;;6.8
2024-06-22;1:30;;0;0;3.9;126.8;4.3;;6.8
2024-06-22;1:45;;0;0;3.5;109.4;3.9;;6.8
2024-06-22;2:0;;0;0;3.4;89.7;3.9;;6.75
2024-06-22;2:15;;0;0;3.4;90.7;3.9;;6.75
2024-06-22;2:30;;0;0;3.8;101.4;4.8;;6.75
2024-06-22;2:45;;0;0;3.3;101.2;3.7;;6.75
2024-06-22;3:0;;0;0;3.4;99.8;3.9;;6.75
2024-06-22;3:15;;0;0;2.5;91.1;3.4;;6.75
2024-06-22;3:30;;0;0;0;85.6;0.1;;6.75
2024-06-22;3:45;;0;0;1.5;85.7;4;;6.75
2024-06-22;4:0;;0;0;2.8;88.5;3.3;;6.75
2024-06-22;4:15;;0;0;3.1;102.8;3.7;;6.75
2024-06-22;4:30;;0;0;0.7;98.5;3.2;;6.75
2024-06-22;4:45;;0;0;0;100.3;0.1;;6.75
2024-06-22;5:0;;0;0;0;102.4;0.1;;6.7
2024-06-22;5:15;;0;0;0;102.2;0.1;;6.7
2024-06-22;5:30;;0;0;0;223.3;0.1;;6.7
2024-06-22;5:45;;0;0;0;197.3;0.1;;6.7
2024-06-22;6:0;;0;0;0;146.2;0.1;;6.7
2024-06-22;6:15;;0;0;0;120;0.1;;6.7
2024-06-22;6:30;;0;0;0;131.7;0.1;;6.7
2024-06-22;6:45;;0;0;0;141.5;0.1;;6.7
2024-06-22;7:0;;0;0;0;97.2;0.1;;6.7
2024-06-22;7:15;;0;0;0;114.3;0.1;;6.7
2024-06-22;7:30;;0;0;0;83.8;0.1;;6.7
2024-06-22;7:45;;0;0;0;95.3;0.1;;6.7
2024-06-22;8:0;;0;0;0;132.5;0.5;;6.7
2024-06-22;8:15;;0;0;0;165.5;0.5;;6.7
2024-06-22;8:30;;0;0;0;176.6;0.1;;6.7
2024-06-22;8:45;;0;0;0;172.7;0.5;;6.7
2024-06-22;9:0;;0;0;0;176.3;0.4;;6.7
2024-06-22;9:15;;0;0;0;158;0.5;;6.75
2024-06-22;9:30;;0;0;0;144.6;0.1;;6.8
2024-06-22;9:45;;0;0;0;141.9;0.1;;6.8
2024-06-22;10:0;;0;0;0;140.9;0.1;;6.85
2024-06-22;10:15;;0;0;0;174.2;0.2;;6.9
2024-06-22;10:30;;0;0;0;231.2;0.4;;6.95
2024-06-22;10:45;;0;0;0;72;0.4;;6.95
2024-06-22;11:0;;0;0;0.2;351.9;0.4;;7
2024-06-22;11:15;;0;0;0;276.4;0.2;;7.05
2024-06-22;11:30;;0;0;0;248;0.3;;7.05
2024-06-22;11:45;;0;0;0;219.6;0.1;;7.05
2024-06-22;12:0;;0;0;0.2;218.3;0.5;;7.05
2024-06-22;12:15;;0;0;0;203.7;0.1;;7.05
2024-06-22;12:30;;0;0;0;200.7;0.4;;7.1
2024-06-22;12:45;;0;0;1.9;201.6;4.7;;7.1
2024-06-22;13:0;;0;0;4.1;197.2;4.6;;7.1
2024-06-22;13:15;;0;0;4.1;195.5;5.4;;7.1
2024-06-22;13:30;;0;0;4.6;198.8;5.6;;7.1
2024-06-22;13:45;;0;0;5.1;191.3;6.2;;7.1
2024-06-22;14:0;;0;0;5.1;193.2;6.1;;7.1
2024-06-22;14:15;;0;0;5.2;197.8;5.8;;7.05
2024-06-22;14:30;;0;0;5.1;194.9;5.7;;7.1
2024-06-22;14:45;;0;0;5.6;198.5;6.4;;7.1
2024-06-22;15:0;;0;0;5.9;195.2;6.4;;7.1
2024-06-22;15:15;;0;0;5.3;193.1;6.4;;7.1
2024-06-22;15:30;;0;0;5.7;191.3;6.3;;7.1
2024-06-22;15:45;;0;0;5.7;194.5;6.3;;7.1
2024-06-22;16:0;;0;0;5.8;189.2;6.6;;7.1
2024-06-22;16:15;;0;0;6.1;186.2;7.4;;7.1
2024-06-22;16:30;;0;0;6;191;6.8;;7.1
2024-06-22;16:45;;0;0;5.5;187.2;6.9;;7.1
2024-06-22;17:0;;0;0;6;192.8;7.3;;7.1
2024-06-22;17:15;;0;0;5.7;189.2;7;;7.1
2024-06-22;17:30;;0;0;5.8;192.1;6.6;;7.1
2024-06-22;17:45;;0;0;4.4;194.3;5.1;;7.1
2024-06-22;18:0;;0;0;4.1;192;5.2;;7.05
2024-06-22;18:15;;0;0;3.8;190.9;4.6;;7
2024-06-22;18:30;;0;0;3.6;186.9;4.5;;7
2024-06-22;18:45;;0;0;3.8;185.7;4.7;;6.95
2024-06-22;19:0;;0;0;3.4;187.4;3.8;;6.95
2024-06-22;19:15;;0;0;3.4;178.8;3.7;;6.95
2024-06-22;19:30;;0;0;3.3;159.7;3.6;;6.95
2024-06-22;19:45;;0;0;0.7;134.4;2.6;;6.9
2024-06-22;20:0;;0;0;0;208.7;0.1;;6.9
2024-06-22;20:15;;0;0;0;98.8;0.1;;6.9
2024-06-22;20:30;;0;0;0;80.8;0.1;;6.9
2024-06-22;20:45;;0;0;0;67.1;0.5;;6.9
2024-06-22;21:0;;0;0;0;70.8;0.1;;6.9
2024-06-22;21:15;;0;0;0;36.8;0.5;;6.9
2024-06-22;21:30;;0;0;0.2;326;0.5;;6.85
2024-06-22;21:45;;0;0;0.2;309.7;0.4;;6.85
2024-06-22;22:0;;0;0;0.2;290.1;0.5;;6.85
2024-06-22;22:15;;0;0;0.2;289.2;0.5;;6.85
2024-06-22;22:30;;0;0;0.2;277.4;0.5;;6.85
2024-06-22;22:45;;0;0;0;253.3;0.1;;6.85
2024-06-22;23:0;;0;0;0.1;232.8;0.5;;6.85
2024-06-22;23:15;;0;0;0.2;225.4;0.5;;6.85
2024-06-22;23:30;;0;0;0.1;269.8;0.4;;6.8
2024-06-22;23:45;;0;0;0.3;282.2;0.5;;6.8
2024-06-22;24:0;;0;0;0.2;302.2;0.5;;6.8
