Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-07-01;1:0;8;15.5;0;0;4.4;48.65;5.6;92.9;0;0;11.5
2024-07-01;2:0;7.7;15;0;0;3.1;19.97;4.4;93.7;0;0;9.4
2024-07-01;3:0;7;14.4;0;0;1.9;308.6;3.4;95.6;0;0;6.5
2024-07-01;4:0;7.4;13.9;0;1.2;2.6;271.9;4.2;98.3;0;0;4
2024-07-01;5:0;7.6;13.8;0;1.3;1.3;320.1;2.7;99.1;0;0;3.6
2024-07-01;6:0;7.7;13.8;0;1.3;2.3;45.52;3.5;99.5;2.3;0.01;4.4
2024-07-01;7:0;7.3;13.8;0;1.2;4.4;52.3;5.4;99.8;86.8;0.31;5.1
2024-07-01;8:0;10.2;13.7;0;0;3.8;50.34;5;95.4;306.8;1.1;2327.8
2024-07-01;9:0;15.1;14.3;0;0;2;47.93;3.7;69.7;487.8;1.76;56394.1
2024-07-01;10:0;18.5;16;0;0;0.5;212.9;4.2;49.7;617.7;2.22;202069.8
2024-07-01;11:0;16.9;18.4;0;0;4.4;257;7.5;59.4;697.4;2.51;134122.3
2024-07-01;12:0;17.2;20.6;0;0;3.9;239.8;6.6;56.7;700.8;2.52;204104
2024-07-01;24:0;8;15.6;0;0;4.2;98.5;4.8;84.7;0;0;84.6
