Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-03;1:0;4.7;12.4;0;0;4.9;94.7;5.6;94.6;0;0;8.4
2024-06-03;2:0;4.2;11.9;0;0;5.2;84.9;6;95.5;0;0;7.1
2024-06-03;3:0;4.2;11.4;0;0;5.6;86.7;6.5;94.9;0;0;6.5
2024-06-03;4:0;4;11;0;0;5.8;84.8;6.8;93.9;0;0;6.1
2024-06-03;5:0;3.5;10.6;0;0;4.2;64.94;5.8;93.1;0;0;6.1
2024-06-03;6:0;3.1;10.2;0;0;5.8;84.9;6.8;92.5;9.6;0.03;5.7
2024-06-03;7:0;5.2;9.9;0;0;4.6;82.7;5.9;85.9;150.5;0.54;35.6
2024-06-03;8:0;9.3;10;0;0;3.5;40.32;4.5;71.1;354;1.27;3553.3
2024-06-03;9:0;12.8;11.1;0;0;1.9;49.43;4;52.2;530.6;1.91;53363.6
2024-06-03;10:0;14.4;13.1;0;0;1.9;70.26;5.4;44.7;660.4;2.38;134083.3
2024-06-03;11:0;15.5;15.7;0;0;1.6;78.2;4.6;41.1;728.5;2.62;127343.9
2024-06-03;12:0;16.4;18.3;0;0;1.2;165.4;4;38.4;721.5;2.6;324496.5
2024-06-03;13:0;17;20.5;0;0;1.5;153.6;5.6;36.1;650.7;2.34;359876.8
2024-06-03;14:0;17.7;21.9;0;0;1.8;156.3;5.1;33.9;518.5;1.87;290580.6
2024-06-03;15:0;18.2;22.4;0;0;1.1;188.8;3.8;32.8;336.7;1.21;360573.3
2024-06-03;16:0;17.7;22.5;0;0;2.5;208.4;4.2;33.5;134.4;0.48;205586.3
2024-06-03;17:0;16.2;21.8;0;0;2.6;208.9;4.1;36.3;3.7;0.01;97467.6
2024-06-03;18:0;13;20.5;0;0;5.7;216.8;8.8;58.9;0;0;19503.6
2024-06-03;19:0;11.1;19.2;0;0;6.2;199.3;8;74.9;0;0;1243.3
2024-06-03;20:0;9.9;17.9;0;0;4.5;178.8;6.9;82.8;0;0;198
2024-06-03;21:0;8.8;16.9;0;0;4.2;158.5;5.1;87.4;0;0;39.8
2024-06-03;22:0;7.9;15.9;0;0;4.4;143.1;5.4;91.2;0;0;15
2024-06-03;24:0;7.2;14.3;0;0;4.7;110.1;5.6;91.7;0;0;8.6
