Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-04;1:0;7.2;13.6;0;0;4.4;106.2;5.8;88.7;0;0;7.4
2024-06-04;2:0;6.8;13.1;0;0;4.7;108.2;5.9;86.9;0;0;7
2024-06-04;3:0;6.4;12.6;0;0;4.7;60.86;6.9;82.6;0;0;10.5
2024-06-04;4:0;6.3;12.1;0;0;5.3;48.02;6.5;76.5;0;0;85.9
2024-06-04;5:0;6.5;11.6;0;0;6;49.59;6.7;71;0;0;273.6
2024-06-04;6:0;6.4;11.3;0;0;6.1;53.32;7;68.6;9.1;0.03;538.8
2024-06-04;7:0;8.5;11;0;0;4.9;48.92;6.1;56.2;149.9;0.54;5502.5
2024-06-04;8:0;13.3;11.2;0;0;4.6;35.37;5.9;37.2;356.9;1.28;62515.5
2024-06-04;9:0;16.4;12.3;0;0;3.7;359.3;5.8;31.6;536.9;1.93;165700.7
2024-06-04;10:0;18.4;14.4;0;0;2.8;319.5;4.9;28.9;667.7;2.4;295042.8
2024-06-04;11:0;20;17;0;0;2.4;324.8;6.4;21.8;737.4;2.65;478210.9
2024-06-04;12:0;21.1;19.6;0;0;2;284.3;5.6;21.4;733.3;2.64;758353.9
2024-06-04;13:0;21.1;21.9;0;0;4;297.7;7.5;21.6;663.2;2.39;758430.8
2024-06-04;14:0;20.7;23.3;0;0;4.9;285.1;7.7;24.1;530.2;1.91;518971.8
2024-06-04;15:0;20.3;23.6;0;0;4.6;267.7;7.4;25.7;346.9;1.25;423411
2024-06-04;16:0;19.7;23.5;0;0;3.1;260.2;5.8;27.4;137.6;0.5;310231.8
2024-06-04;17:0;17.3;22.7;0;0;3.7;240.7;5.3;41.5;4.1;0.01;71251.3
2024-06-04;18:0;14.3;21.4;0;0;3.1;230.1;4.7;54.4;0;0;7880.7
2024-06-04;24:0;6.6;14.4;0;0;3.9;54.41;4.5;74.5;0;0;369.9
