Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-26;1:0;20.1;21.8;0;0;7.6;64.25;11.4;27.5;0;0;74996
2024-06-26;2:0;19.1;21.5;0;0;6.2;68.02;10;30.8;0;0;48755.8
2024-06-26;3:0;20.7;21;0;0;10.5;72.42;16.2;29.5;0;0;57565.1
2024-06-26;4:0;19.7;20.8;0;0;10.2;66.92;12.7;31.2;0;0;50220.7
2024-06-26;5:0;19.5;20.6;0;0;10.8;70.95;13.7;31.7;0;0;48002.2
2024-06-26;6:0;19.2;20.5;0;0;10.7;73.95;13.4;32.7;3.7;0.01;43814.1
2024-06-26;7:0;20;20.3;0;0;10.9;76.18;14.6;31.5;116.9;0.42;55928.8
2024-06-26;8:0;23.1;20.4;0;0;13.4;73.8;18.6;27;311.9;1.12;99687
2024-06-26;9:0;24.7;21.1;0;0;15.6;72.88;19.1;25.4;488;1.76;134951
2024-06-26;10:0;26.1;22.5;0;0;14;71.99;23.4;23.2;623.7;2.25;207333.9
2024-06-26;11:0;27.2;24;0;0;12.4;62.9;18.2;20.4;698.9;2.52;262228.8
2024-06-26;12:0;28.2;25.7;0;0;10.4;58.87;14.9;18.4;705.8;2.54;516661.9
2024-06-26;24:0;21;22;0;0;10;69.74;13.7;30.9;0;0;50589.5
