Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-06-25;1:0;20;21.4;0;0;7.9;90.5;11.2;29.2;0;0;64905.3
2024-06-25;2:0;19.1;21.1;0;0;7;91.8;8.3;30.9;0;0;54493.6
2024-06-25;3:0;18.5;20.8;0;0;6.5;95.5;7.9;32.2;0;0;45653.3
2024-06-25;4:0;18.5;20.4;0;0;5.8;60.25;7.9;32.7;0;0;40316
2024-06-25;5:0;18.8;20;0;0;7.2;45.53;9.2;33.1;0;0;39005.1
2024-06-25;6:0;18.2;19.8;0;0;7.6;41.53;9.9;35.1;2.7;0.01;33412.5
2024-06-25;7:0;19.5;19.5;0;0;8.5;48.42;11.1;33.7;113;0.41;44322.5
2024-06-25;8:0;23.7;19.6;0;0;9.8;53.1;12.8;27.2;308.8;1.11;98068.5
2024-06-25;9:0;26.4;20.6;0;0;10.1;53.45;14.3;22.6;488.6;1.76;185017
2024-06-25;10:0;28.4;22.3;0;0;9.7;57.14;13.8;18.7;622.4;2.24;360982.6
2024-06-25;11:0;29.9;24.2;0;0;7;62.28;12.7;15;695.4;2.5;500019.8
2024-06-25;12:0;30.8;26.3;0;0;3.2;104.4;7.8;12.6;698.7;2.52;758893.4
2024-06-25;13:0;31.2;28.4;0;0;2;148.9;7.1;10.9;633;2.28;
2024-06-25;14:0;31;29.8;0;0;3.3;155;7;10.5;508.4;1.83;
2024-06-25;15:0;30.8;30.3;0;0;4.1;160.3;7.3;10.1;335.5;1.21;
2024-06-25;16:0;29.7;30.3;0;0;3.6;180.2;12.6;11.9;132.2;0.48;
2024-06-25;17:0;25.3;29.6;0;0;8;207.6;11.3;22;5.5;0.02;140971
2024-06-25;24:0;21.1;22.1;0;0;9.6;77.34;12.5;26.2;0;0;83208.9
