Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-13;1:0;23;25.9;0;0;6.1;92.3;7.1;31.6;0;0;189497.4
2024-05-13;2:0;23;25.5;0;0;5.9;99.3;6.9;32.2;0;0;189501.9
2024-05-13;3:0;22.7;25.3;0;0;5.7;94.3;7.2;33;0;0;174154.5
2024-05-13;4:0;22.6;25;0;0;6.1;93.3;7.7;34.7;0;0;151713.7
2024-05-13;5:0;20.8;24.7;0;0;2.2;135.8;6.5;41.2;0;0;108096.4
2024-05-13;6:0;17.7;24.3;0;0;2.4;313.3;6;53.3;11.8;0.04;50581.2
2024-05-13;7:0;20.7;23.7;0;0;2;32.9;3.7;41.5;156.5;0.56;103385.9
2024-05-13;8:0;25.9;23.7;0;0;0.9;42.36;4.5;29.7;352.8;1.27;250071.4
2024-05-13;9:0;30.4;24.8;0;0;2.8;319.4;5.5;23.4;664.4;2.39;403145
2024-05-13;10:0;31.8;27.1;0;0;2;279.3;5.5;21.4;720.8;2.59;735454.3
2024-05-13;11:0;31;29.8;0;0;4.2;245.8;6.7;22.9;745.7;2.68;519052.6
2024-05-13;12:0;31.7;32;0;0;4;254.8;6.1;21.9;697.8;2.51;661091
2024-05-13;13:0;32.1;33.6;0;0;4.6;257;8.4;23.1;648.1;2.33;622687.3
2024-05-13;14:0;32.2;34.6;0;0;4.5;264.5;6.9;22.3;539.1;1.94;634763.2
2024-05-13;15:0;31.5;35;0;0;5;267.4;7.7;23.1;350.4;1.26;455068.6
2024-05-13;16:0;30;34.9;0;0;4.9;273.3;6.6;27.5;189.2;0.68;334269.9
2024-05-13;17:0;27.2;34.1;0;0;3.4;268.9;5.8;32.7;12.8;0.05;147571.9
2024-05-13;18:0;25;32.7;0;0;1.4;277.9;2.4;35.8;0;0;107499.7
2024-05-13;19:0;24.1;31.2;0;0;0.8;125.6;2.2;36.3;0;0;105249.6
2024-05-13;20:0;23.8;29.8;0;0;2.3;95.9;4.6;35.7;0;0;107894.3
2024-05-13;21:0;24.7;28.8;0;0;3;96;6.4;28.9;0;0;170387.6
2024-05-13;22:0;26.8;28;0;0;3.4;106.2;6;12.4;0;0;685081.4
2024-05-13;23:0;24.8;27.4;0;0;3.2;143.5;4.4;12.8;0;0;551864.9
2024-05-13;24:0;22.8;26.6;0;0;3.5;66.21;7.3;14.7;0;0;686287.9
