Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-27;1:0;21.3;24.7;0;0;6.7;77.08;9.1;26.6;0;0;51119.9
2024-05-27;2:0;21.1;24.2;0;0;7.2;82.7;10.6;28.2;0;0;43415.2
2024-05-27;3:0;21.2;23.8;0;0;5.6;43.16;9;28.9;0;0;34202
2024-05-27;4:0;23.1;23.5;0;0;9;67.77;12.2;26.5;0;0;47370.6
2024-05-27;5:0;23.1;23.4;0;0;8.8;76.02;11.8;26.9;0;0;46880.6
2024-05-27;6:0;21.8;23.3;0;0;8.4;80.5;11.3;28.9;10;0.04;38267.7
2024-05-27;7:0;24.6;23.2;0;0;9.6;59.99;13.5;25.3;147.4;0.53;66137.4
2024-05-27;8:0;27.7;23.5;0;0;11.3;53.6;14.7;21.2;348.5;1.25;112726.7
2024-05-27;9:0;30.7;24.5;0;0;12.3;47.21;16.3;17.7;524.6;1.89;189765.3
2024-05-27;10:0;32.2;26.2;0;0;13.6;41.24;16.7;16.1;652.7;2.35;295998.3
2024-05-27;11:0;33;28.1;0;0;11.3;38.59;15.6;15.3;719.1;2.59;284838.1
2024-05-27;12:0;33.8;29.9;0;0;9.7;26.4;14.2;14.7;715.7;2.58;379446.3
2024-05-27;13:0;34;31.5;0;0;8.1;13.61;13.9;14.5;644.7;2.32;410523.2
2024-05-27;14:0;34.1;32.6;0;0;4.1;3.251;9.4;14.4;508.4;1.83;401913
2024-05-27;15:0;33.8;33.2;0;0;4.4;16.95;7.8;14.3;326.9;1.18;400049.7
2024-05-27;16:0;33.1;33.4;0;0;4.6;18.65;7.6;14.9;124.6;0.45;318967.2
2024-05-27;17:0;30;32.8;0;0;4;38.18;5.6;16.9;0.2;0;149889.8
2024-05-27;18:0;27.5;31.5;0;0;3.1;61.38;6.3;18.8;0;0;120637.8
2024-05-27;19:0;28.4;30.2;0;0;1.2;28.84;4.8;17.9;0;0;98038.4
2024-05-27;20:0;26;29;0;0;2.4;43.66;4;19.5;0;0;88331.5
2024-05-27;21:0;23.6;27.9;0;0;3.6;35.52;5;21.6;0;0;86407.1
2024-05-27;22:0;23.6;27.1;0;0;5.1;54.05;6;21.7;0;0;94481.3
2024-05-27;23:0;23.2;26.5;0;0;4.8;52;5.7;22;0;0;95330.3
2024-05-27;24:0;22.8;26;0;0;5.2;50.27;6.5;22.3;0;0;90318.7
