Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-05-27;0:15;13.1;21.5;0;2.1;340.9;2.7;1.4;47.1;909;132.5;0.12;148.7;2.1;7.6;0;13.51
2024-05-27;0:30;13;19.8;0;1.6;358.7;2;1.1;47.5;909;133.7;0.12;148.7;2.1;7.5;0;13.25
2024-05-27;0:45;12.7;20.2;0;2;359.3;2.8;1.3;48.1;910;133.5;0.12;148.7;2.1;7.4;0;13.05
2024-05-27;1:0;12.8;19.4;0;2.6;338.5;3.4;2;47.9;910;133.3;0.12;148.7;2;7.4;0;13.06
2024-05-27;1:15;13;19.5;0;2.8;339.6;3.9;1.9;47.1;909;133.5;0.12;148.7;2;7.5;0;13.05
2024-05-27;1:30;13;20.3;0;2.6;320.6;3.4;1.9;47.2;909;132.6;0.12;148.7;2;7.5;0;13.04
2024-05-27;1:45;13;20;0;2.4;316.4;3.1;1.7;47.3;909;133.2;0.12;148.7;2;7.5;0;13.05
2024-05-27;2:0;12.7;19.2;0;2.7;317.1;3.7;1.4;47.8;909;132.3;0.12;148.7;1.9;7.4;0;13.05
2024-05-27;2:15;12.6;18.6;0;2.3;314.6;4;1.2;48.3;909;132.7;0.12;148.7;1.9;7.3;0;13.04
2024-05-27;2:30;12.5;18.7;0;2.7;319.1;3.5;1.9;48.3;909;132.5;0.12;148.7;1.9;7.3;0;13.05
2024-05-27;2:45;12.4;19;0;2.9;319;3.8;1.8;48.6;909;132.8;0.12;148.7;1.9;7.2;0;13.05
2024-05-27;3:0;11.9;18.7;0;2.6;315.9;3.2;1.8;50.2;909;132;0.12;148.7;1.9;7;0;13.05
2024-05-27;3:15;11.9;18.5;0;2.7;316.6;3.5;1.5;50.2;909;132.7;0.12;148.7;1.9;7;0;13.05
2024-05-27;3:30;11.2;18.4;0;2.1;194.1;3.9;0.9;52.9;909;131.7;0.12;148.7;1.9;6.6;0;13.05
2024-05-27;3:45;10.4;16.7;0;0.7;276.8;2.3;0.3;55.9;909;130.5;0.12;148.6;2;6.3;0;13.05
2024-05-27;4:0;10.1;18.4;0;0.9;322.3;2.1;0.3;57.1;909;133.1;0.12;148.7;2;6.1;0;13.05
2024-05-27;4:15;9.9;17.6;0;0.7;306.2;2;0.3;58.3;909;132.9;0.12;148.7;2.1;6.1;0;13.05
2024-05-27;4:30;9.9;17.4;0;1.8;303.3;2.5;1.2;58.6;909;132.3;0.12;148.8;2.2;6.2;0;13.05
2024-05-27;4:45;10.4;15.5;0;2;309.3;2.6;1.1;56.9;909;130.3;0.12;148.7;2.2;6.4;0;13.05
2024-05-27;5:0;10.1;16.5;0;2;310.8;2.5;1.1;57.6;909;130.9;0.12;148.8;2.2;6.2;0;13.05
2024-05-27;5:15;10.1;17.1;0;1.8;299.3;2.4;1.1;57.6;909;131.4;0.12;148.8;2.1;6.2;0;13.04
2024-05-27;5:30;9.5;16.1;0;1.7;302.6;2.2;1.1;59.2;909;131.3;0.12;148.7;2;5.9;0;13.04
2024-05-27;5:45;9.3;16.7;0;1.6;306.4;2.1;0.9;60.5;909;130.3;0.12;148.7;2.1;5.8;0;13.05
2024-05-27;6:0;9.1;16.1;0;1.7;312.4;2.1;1.2;61;909;130.8;0.12;148.8;2;5.7;0;13.05
2024-05-27;6:15;8.9;17;0;1.9;314;2.4;1.4;61.3;909;132.1;0.12;148.8;1.9;5.5;0;13.05
2024-05-27;6:30;8.7;16.3;0;1.5;311.5;2.1;1;62.4;909;131.9;0.12;148.9;1.9;5.4;0;13.05
2024-05-27;6:45;8.8;15.8;0;1.8;312.3;2.2;1.2;61.8;909;133.5;0.12;148.7;1.9;5.5;0;13.05
2024-05-27;7:0;8.9;17;0;1.8;310.5;2.8;0.8;61.7;910;144.6;0.13;148.8;1.9;5.5;0;13.05
2024-05-27;7:15;9.2;16.7;0;1.9;306.6;2.4;1.4;60.6;910;174.8;0.16;148.8;2;5.7;3.7;13.05
2024-05-27;7:30;9.9;17.2;0;1.7;316.2;2.4;1.1;58.1;910;212.5;0.19;148.7;2;6;15;13.05
2024-05-27;7:45;10.8;16.3;0;1.6;316.1;2.4;0.7;55.3;910;251.5;0.23;148.9;2.2;6.5;15;13.05
2024-05-27;8:0;12;16.2;0;1.6;316.8;2.3;0.4;51.8;910;305.9;0.28;148.9;2.4;7.2;15;13.05
2024-05-27;8:15;13.4;15.6;0;1.3;301;2.3;0.3;48.6;910;357.4;0.32;148.9;2.8;8;15;13.05
2024-05-27;8:30;14.8;16.3;0;1.4;307.6;2.1;0.3;45.5;910;409.8;0.37;149.1;3.1;8.7;15;13.05
2024-05-27;8:45;16.3;16.8;0;0.7;300.9;1.6;0.3;42;911;459.4;0.41;149.2;3.3;9.5;15;13.05
2024-05-27;9:0;17.3;16.6;0;0.6;265.6;1.7;0.3;39.1;911;509.7;0.46;149.3;3.3;9.9;15;13.04
2024-05-27;9:15;18.5;17.2;0;0.8;224.6;1.7;0.3;36.4;911;561;0.5;149.2;3.3;10.5;15;13.04
2024-05-27;9:30;19.6;18;0;1.5;157;2.9;0.3;34.3;911;612.4;0.55;149.2;3.5;11;15;13.04
2024-05-27;9:45;20.4;17.8;0;1.8;135.2;3.1;1;32.8;911;650.4;0.59;149.7;3.5;11.3;15;13.04
2024-05-27;10:0;21;16.6;0;1.9;126.7;3.1;1;32.2;911;690.4;0.62;149.8;3.8;11.7;15;13.04
2024-05-27;10:15;22.1;17.9;0;2.3;137.2;3.9;1.1;30.7;911;731.1;0.66;150;4;12.2;15;13.04
2024-05-27;10:30;22.8;18.3;0;1.9;124.8;3.1;0.4;29.4;911;764.6;0.69;150;4.1;12.5;15;13.04
2024-05-27;10:45;23.5;17.5;0;2.3;106;4.9;0.7;28.1;911;795.4;0.72;150.1;4;12.7;15;13.04
2024-05-27;11:0;24;18.2;0;2.3;101;4.5;0.3;27;911;826.1;0.74;150.2;3.9;12.9;15;13.04
2024-05-27;11:15;24.4;18.6;0;3.1;106.5;4.9;1.9;26.2;911;844.7;0.76;150.1;3.7;13;15;13.03
2024-05-27;11:30;25;17.9;0;2.7;128.5;4.8;1;25.1;911;856.2;0.77;150.1;3.7;13.2;15;13.04
2024-05-27;11:45;25.4;17.7;0;3.1;107.3;4.7;1.3;24.1;910;864.3;0.78;150.1;3.4;13.3;15;13.03
2024-05-27;12:0;25.8;18.4;0;3;108.7;4.8;0.7;23.4;910;869;0.78;150.1;3.3;13.4;15;13.03
2024-05-27;12:15;26.3;18.1;0;3.1;91.6;4.8;1.1;21.6;910;863.8;0.78;150.1;2.7;13.3;15;13.04
2024-05-27;12:30;26.4;17.9;0;2.8;82;6.5;0.3;20.6;910;856.8;0.77;150.2;2.1;13.2;15;13.03
2024-05-27;12:45;26.2;17.4;0;3.4;90.5;6.8;0.3;20.9;910;842.8;0.76;149.8;2.1;13.1;15;13.04
2024-05-27;13:0;26.7;18.5;0;3.5;82.1;7.2;0.7;20.1;909;833;0.75;150;1.9;13.3;15;13.03
2024-05-27;13:15;26.7;18;0;2.9;39.87;5.4;0.9;19.1;909;815.4;0.73;149.9;1.2;13;15;13.04
2024-05-27;13:30;27;18.2;0;2.7;86.2;6.8;0.7;18.7;909;789.7;0.71;150;1.3;13.2;15;13.04
2024-05-27;13:45;27.2;18;0;2.7;58.13;6.1;0.3;18.2;909;770.8;0.69;149.9;1;13.2;15;13.04
2024-05-27;14:0;27.2;18.9;0;2.9;59.11;6;0.3;18;909;740.8;0.67;149.9;0.8;13.1;15;13.04
2024-05-27;14:15;27.3;18.6;0;3.6;63.48;7.1;1.2;17.9;909;708.3;0.64;149.8;0.8;13.2;15;13.03
2024-05-27;14:30;27.3;18.5;0;3.4;74.51;5;0.9;18.1;909;676.3;0.61;149.8;1;13.2;15;13.04
2024-05-27;14:45;27.6;19.4;0;3.5;73.94;6;1;17.2;908;644.1;0.58;149.9;0.5;13.2;15;13.04
2024-05-27;15:0;27.4;18.8;0;3.2;55.42;6.5;0.9;17.1;908;598.9;0.54;149.8;0.4;13.1;15;13.03
2024-05-27;15:15;27.6;19.4;0;3.4;77.76;5.9;1.5;17.4;908;560.8;0.5;149.7;0.7;13.2;15;13.03
2024-05-27;15:30;27.5;18.5;0;3.4;84.1;5.6;1.5;17.2;908;524.8;0.47;149.7;0.5;13.1;15;13.03
2024-05-27;15:45;27.4;18.9;0;3.7;51.15;5.6;1.5;16.7;908;482.2;0.43;149.8;-0.1;12.9;15;13.04
2024-05-27;16:0;27.2;19.2;0;3;47.74;5.5;1.3;16.5;908;431.4;0.39;149.7;-0.4;12.8;15;13.04
2024-05-27;16:15;26.9;19.3;0;3.3;68.14;5;1.7;17.1;908;382;0.34;149.5;-0.1;12.7;15;13.04
2024-05-27;16:30;26.5;19.7;0;3.6;66.91;5.2;2.2;17.6;908;329.3;0.3;149.3;-0;12.6;15;13.05
2024-05-27;16:45;26.2;19.3;0;2.8;62.55;4.1;1.4;18.6;908;243.4;0.22;149.2;0.4;12.6;15;13.04
2024-05-27;17:0;25.8;18.8;0;3.3;68.43;5.2;2;19.1;908;188.5;0.17;149.2;0.6;12.5;15;13.04
2024-05-27;17:15;25.3;19;0;2.6;73.84;4.1;1.6;19.4;909;167.4;0.15;149;0.3;12.2;8;13.04
2024-05-27;17:30;24.6;19.4;0;2.2;58.64;3.8;1.4;20.7;909;150.8;0.14;149;0.6;12;0;13.04
2024-05-27;17:45;23.2;19;0;2;55.46;2.6;1.1;22.8;909;139.5;0.13;148.8;0.9;11.6;0;13.05
2024-05-27;18:0;22.1;18.9;0;1.9;53.32;2.3;1.3;24.5;909;136.9;0.12;148.7;0.9;11.1;0;13.04
2024-05-27;18:15;21.7;19.7;0;2.1;42.66;2.6;1.7;25.2;909;139.7;0.13;148.6;0.9;10.9;0;13.05
2024-05-27;18:30;21;19.7;0;2.4;43.67;3.3;1.8;26.4;909;137;0.12;148.5;1;10.7;0;13.04
2024-05-27;18:45;21;19.1;0;2.5;47.53;3.2;2;26.3;909;135.2;0.12;148.7;1;10.7;0;13.05
2024-05-27;19:0;20.7;20.3;0;2.5;49.49;3.3;1.8;27.1;910;136.6;0.12;148.7;1.1;10.6;0;13.04
2024-05-27;19:15;20.4;19.5;0;2.6;61.05;3.5;1.8;28;910;136.5;0.12;148.7;1.3;10.5;0;13.05
2024-05-27;19:30;20.2;20;0;2.7;68.21;3.7;1.7;28.7;910;136.2;0.12;148.8;1.5;10.5;0;13.04
2024-05-27;19:45;19.7;19.9;0;2.3;61.75;3.3;1.3;29.6;910;134;0.12;148.7;1.5;10.3;0;13.05
2024-05-27;20:0;19.3;20.8;0;2.5;54.51;4;1.7;30.6;910;135;0.12;148.6;1.6;10.1;0;13.05
2024-05-27;20:15;19.6;19.6;0;2.4;42.12;3.5;1.5;30.6;911;137.3;0.12;148.7;1.8;10.4;0;13.05
2024-05-27;20:30;19.2;21.1;0;2.4;23.91;3.7;1.5;31.4;911;136.4;0.12;148.7;1.8;10.2;0;13.04
2024-05-27;20:45;18.9;21.2;0;2.2;34.34;2.9;1.3;31.9;911;135.7;0.12;148.7;1.9;10.1;0;13.05
2024-05-27;21:0;18.4;19.7;0;2.2;25.67;2.9;1.6;33;911;135.8;0.12;148.7;1.9;9.9;0;13.05
2024-05-27;21:15;18;20;0;2.4;27.27;3.3;1.5;34;911;135;0.12;148.9;1.9;9.7;0;13.06
2024-05-27;21:30;17.7;20.4;0;2.3;26.58;3.4;1.4;34.7;911;134.8;0.12;148.9;1.9;9.6;0;13.05
2024-05-27;21:45;17.8;20.3;0;2.6;25.09;3.6;1.7;34.5;911;135;0.12;148.9;2;9.7;0;13.05
2024-05-27;22:0;17.8;21;0;2.8;26.82;3.7;1.4;34.9;911;135.1;0.12;148.9;2.1;9.7;0;13.05
2024-05-27;22:15;17.5;20.6;0;2.5;19.21;3.4;1.7;35.9;911;136.4;0.12;148.9;2.2;9.6;0;13.05
2024-05-27;22:30;17.2;20.8;0;2.7;17.97;4.2;1.9;36.8;911;136;0.12;148.9;2.3;9.5;0;13.05
2024-05-27;22:45;16.9;20.1;0;2.7;20.99;4;1.8;37.6;911;135;0.12;148.9;2.4;9.4;0;13.05
2024-05-27;23:0;16.6;20;0;3;44.66;4.1;1.9;38.6;911;135.2;0.12;148.9;2.4;9.3;0;13.05
2024-05-27;23:15;16.8;20.6;0;2.9;58.11;4.4;1.7;38.8;911;134.9;0.12;148.9;2.7;9.5;0;13.04
2024-05-27;23:30;16.6;20.5;0;2.6;57.93;3.8;1.4;40.3;911;134.5;0.12;148.8;3.1;9.5;0;13.05
2024-05-27;23:45;15.9;20.5;0;2.1;48.55;2.8;1.7;42.3;911;133.8;0.12;148.8;3.1;9.3;0;13.05
2024-05-27;24:0;15.1;19.9;0;1.9;26;2.6;1.1;44.2;911;134.1;0.12;148.8;3;8.9;0;13.05
