Date;Hour;AirTemp.;SoilTemp.;Rain;Fog;WindSpeed;WindDirect.;WindSpeed(max);Humidity;"Solar radiation";SolarradiationEnergy;LeafWetness
2024-05-21;1:0;21.2;25.1;0;0;7.2;86.3;8.4;20.9;0;0;147303
2024-05-21;2:0;20.5;24.6;0;0;7;82.8;8.3;21.3;0;0;133404.1
2024-05-21;3:0;19.2;24.1;0;0;4.9;79.13;6.9;23;0;0;122058.4
2024-05-21;4:0;20.6;23.5;0;0;7.2;72.89;9.3;23.5;0;0;109361.7
2024-05-21;5:0;21.9;23.1;0;0;7.8;65.52;9.2;23.6;0;0;97417.1
2024-05-21;6:0;22.3;22.9;0;0;8.1;58.03;9.9;23.7;12.2;0.04;96470.3
2024-05-21;7:0;24.6;22.8;0;0;8.5;56.65;11.5;21.7;157.4;0.57;128320.3
2024-05-21;8:0;28.5;23.2;0;0;9.6;50.06;12.5;17.8;363.1;1.31;212834.5
2024-05-21;9:0;31.8;24.4;0;0;11.6;43.78;14.7;15;544.5;1.96;370317.2
2024-05-21;10:0;33.2;26.3;0;0;11.7;43.98;15.4;13.7;674.9;2.43;443937
2024-05-21;11:0;34.2;28.3;0;0;9.1;46.12;13.9;12.1;743.2;2.68;569900.8
2024-05-21;12:0;34.8;30.4;0;0;5.3;52.64;9.6;11;740.6;2.67;759142.9
2024-05-21;13:0;35.1;32.3;0;0;2.3;17.78;6;10.6;663.5;2.39;759137.8
2024-05-21;14:0;35.4;33.7;0;0;2.2;40.44;6.7;9.9;528.8;1.9;759205.6
2024-05-21;15:0;34.9;34.4;0;0;2.5;57.97;7.4;9.4;347.8;1.25;759231.8
2024-05-21;16:0;34.1;34.6;0;0;1.6;38.71;5.2;9.6;135.3;0.49;749556.4
2024-05-21;17:0;31;33.8;0;0;0.9;213.1;8.3;12.5;1.6;0.01;343266.8
2024-05-21;18:0;27.5;32.4;0;0;4.2;197.5;5.8;18.4;0;0;157691.1
2024-05-21;19:0;24.4;30.9;0;0;4.8;158.8;6.1;21.7;0;0;114962.2
2024-05-21;20:0;23.2;29.5;0;0;5.7;134.6;7.2;23.6;0;0;90434.5
2024-05-21;21:0;22.4;28.3;0;0;6.1;117.7;7.6;24.9;0;0;82938.8
2024-05-21;22:0;21.5;27.3;0;0;6.5;102;7.8;25.5;0;0;79781.9
2024-05-21;23:0;21;26.4;0;0;7;93.4;8.1;25.7;0;0;78324.4
2024-05-21;24:0;21;25.7;0;0;7.1;93.4;8.2;25.3;0;0;83459
